NFRS spending over �250 April 2017,,,,,
Supplier Name,Service Area Category,Trans date,Unique Reference Number,Expenditure Description,Posted Amount
Nottinghamshire County Council,Prevention & Education,29/03/2016,7038170,Admin Pay,"11,424.45 "
DK Resourcing Ltd,Management & Support Services,12/03/2016,7038124,Admin Agency Staff,290.40 
DK Resourcing Ltd,Management & Support Services,12/03/2016,7038124,Admin Agency Staff,507.60 
DK Resourcing Ltd,Management & Support Services,05/03/2016,7038125,Admin Agency Staff,774.40 
DK Resourcing Ltd,Management & Support Services,05/03/2016,7038125,Admin Agency Staff,507.60 
Express Recruitment Ltd,Management & Support Services,05/04/2016,7038144,Admin Agency Staff,427.00 
Express Recruitment Ltd,Management & Support Services,05/04/2016,7038144,Admin Agency Staff,104.83 
Express Recruitment Ltd,Management & Support Services,05/04/2016,7038144,Admin Agency Staff,294.00 
S F Recruitment Ltd,Management & Support Services,20/04/2016,7038147,Admin Agency Staff,377.20 
ESA Group Limited,Management & Support Services,11/04/2016,7038158,Admin Agency Staff,323.82 
Express Recruitment Ltd,Management & Support Services,29/03/2016,7038159,Admin Agency Staff,434.00 
Express Recruitment Ltd,Management & Support Services,29/03/2016,7038159,Admin Agency Staff,287.50 
Express Recruitment Ltd,Management & Support Services,29/03/2016,7038159,Admin Agency Staff,105.00 
Express Recruitment Ltd,Management & Support Services,29/03/2016,7038159,Admin Agency Staff,420.00 
S F Recruitment Ltd,Management & Support Services,13/04/2016,7038175,Admin Agency Staff,426.40 
Express Recruitment Ltd,Management & Support Services,15/04/2016,7038176,Admin Agency Staff,465.50 
Express Recruitment Ltd,Management & Support Services,15/04/2016,7038176,Admin Agency Staff,96.88 
Express Recruitment Ltd,Management & Support Services,15/04/2016,7038176,Admin Agency Staff,98.00 
Express Recruitment Ltd,Management & Support Services,15/04/2016,7038176,Admin Agency Staff,511.00 
ESA Group Limited,Management & Support Services,18/04/2016,7038229,Admin Agency Staff,485.74 
DK Resourcing Ltd,Management & Support Services,16/04/2016,7038244,Admin Agency Staff,309.76 
DK Resourcing Ltd,Management & Support Services,16/04/2016,7038244,Admin Agency Staff,304.57 
Express Recruitment Ltd,Management & Support Services,19/04/2016,7038248,Admin Agency Staff,518.00 
Express Recruitment Ltd,Management & Support Services,19/04/2016,7038248,Admin Agency Staff,287.50 
Express Recruitment Ltd,Management & Support Services,19/04/2016,7038248,Admin Agency Staff,98.00 
Express Recruitment Ltd,Management & Support Services,19/04/2016,7038248,Admin Agency Staff,493.50 
Rebel Recruitment Limited,Management & Support Services,13/04/2016,7038249,Admin Agency Staff,515.42 
Rebel Recruitment Limited,Management & Support Services,13/04/2016,7038250,Admin Agency Staff,484.33 
Rebel Recruitment Limited,Management & Support Services,22/01/2016,7038254,Admin Agency Staff,490.75 
Rebel Recruitment Limited,Management & Support Services,13/04/2016,7038255,Admin Agency Staff,302.48 
Rebel Recruitment Limited,Management & Support Services,13/04/2016,7038256,Admin Agency Staff,351.32 
Rebel Recruitment Limited,Management & Support Services,13/04/2016,7038257,Admin Agency Staff,339.11 
Rebel Recruitment Limited,Management & Support Services,20/04/2016,7038258,Admin Agency Staff,342.60 
Rebel Recruitment Limited,Management & Support Services,21/04/2016,7038259,Admin Agency Staff,352.14 
ESA Group Limited,Management & Support Services,25/04/2016,7038266,Admin Agency Staff,539.70 
DK Resourcing Ltd,Management & Support Services,23/04/2016,7038271,Admin Agency Staff,619.53 
Lincolnshire Fire and Rescue Service,Management & Support Services,08/04/2016,9065486,Staffing Costs - Other,"9,180.26 "
Blendable Limited T/A Accredited Skills,Management & Support Services,05/04/2016,9065308,Training,350.00 
Fire Service College Ltd,Management & Support Services,04/04/2016,9065314,Training,"4,860.00 "
Fire Service College Ltd,Management & Support Services,04/04/2016,9065316,Training,"2,590.00 "
Nuffield Sailing Centre,Management & Support Services,04/04/2016,9065321,Training,500.00 
Carsington Sports & Leisure Limited,Management & Support Services,22/03/2016,9065354,Training,"3,000.00 "
Drivercheck Ltd,Management & Support Services,31/03/2016,9065386,Training,"1,278.00 "
East Midlands Councils,Management & Support Services,04/04/2016,9065392,Training,"1,591.43 "
Business Continuity Training Limited,Management & Support Services,11/04/2016,9065402,Training,835.00 
Nottingham City Council,Management & Support Services,08/04/2016,9065435,Training,650.00 
Carsington Sports & Leisure Limited,Management & Support Services,14/04/2016,9065448,Training,"1,000.00 "
Fire Service College Ltd,Management & Support Services,21/04/2016,9065553,Training,"1,080.00 "
Onefile Limited,Management & Support Services,21/04/2016,9065555,Training,498.75 
East Midlands Councils,Management & Support Services,22/03/2016,9065579,Training,388.00 
Data redacted,Management & Support Services,21/04/2016,9065584,Training,929.90 
Blendable Limited T/A Accredited Skills,Management & Support Services,29/04/2016,9065618,Training,350.00 
Silver Lining Training,Management & Support Services,26/04/2016,9065619,Training,991.40 
National Ambulance Resilience Unit,Management & Support Services,11/04/2016,7038152,Training,-571.00 
Fire Service College Ltd,Management & Support Services,04/04/2016,9065315,Training - Fire Service College,"2,995.00 "
Fire Service College Ltd,Management & Support Services,04/04/2016,9065319,Training - Fire Service College,"2,550.00 "
Local Government Association,Management & Support Services,06/04/2016,9065452,Professional Body Subscriptions,"9,699.28 "
NCC Pension Fund,Operational Responses,21/03/2016,7038133,Local Government Pension Strain,"37,313.43 "
NCC Pension Fund,Operational Responses,21/03/2016,7038133,Local Government Pension Strain,"19,980.62 "
Amptron Electrical Services,Operational Responses,14/03/2016,9065297,Buildings Repairs and Maintenance - Reactive,698.25 
