NFRS spend over �250 May 2017,,,,,
Supplier Name,Service Area Category,Trans date,Unique Invoice Reference,Expenditure Description,Posted Amount
Hays Specialist Recruitment Limited,Management & Support Services,06/04/2017,9071711,Admin Agency Staff,992.00 
Hays Specialist Recruitment Limited,Management & Support Services,11/04/2017,9071712,Admin Agency Staff,"1,286.50 "
Hays Specialist Recruitment Limited,Management & Support Services,19/04/2017,9071713,Admin Agency Staff,248.00 
Prochoice Recruitment (UK) Limited,Management & Support Services,05/04/2017,9071719,Admin Agency Staff,211.92 
Hays Specialist Recruitment Limited,Management & Support Services,26/04/2017,9071730,Admin Agency Staff,713.00 
Hays Specialist Recruitment Limited,Management & Support Services,18/04/2017,9071732,Admin Agency Staff,632.87 
Hays Specialist Recruitment Limited,Management & Support Services,25/04/2017,9071733,Admin Agency Staff,643.25 
DK Resourcing Ltd,Management & Support Services,22/04/2017,9071763,Admin Agency Staff,216.00 
DK Resourcing Ltd,Management & Support Services,22/04/2017,9071763,Admin Agency Staff,904.50 
DK Resourcing Ltd,Management & Support Services,08/04/2017,9071800,Admin Agency Staff,"1,350.00 "
Express Recruitment Ltd,Management & Support Services,02/05/2017,9071846,Admin Agency Staff,686.25 
"Futures Advice, Skills and Employment Ltd",Management & Support Services,28/04/2017,9071885,Admin Agency Staff,"1,146.93 "
"Futures Advice, Skills and Employment Ltd",Management & Support Services,28/04/2017,9071886,Admin Agency Staff,"1,167.40 "
Hays Specialist Recruitment Limited,Management & Support Services,03/05/2017,9071888,Admin Agency Staff,623.18 
S F Recruitment Ltd,Management & Support Services,26/04/2017,9071915,Admin Agency Staff,270.60 
S F Recruitment Ltd,Management & Support Services,03/05/2017,9071916,Admin Agency Staff,369.00 
Hays Specialist Recruitment Limited,Management & Support Services,03/05/2017,9071917,Admin Agency Staff,"1,116.00 "
S F Recruitment Ltd,Management & Support Services,10/05/2017,9071918,Admin Agency Staff,344.40 
DK Resourcing Ltd,Management & Support Services,29/04/2017,9071935,Admin Agency Staff,"1,188.00 "
DK Resourcing Ltd,Management & Support Services,01/04/2017,9071936,Admin Agency Staff,810.00 
"Futures Advice, Skills and Employment Ltd",Management & Support Services,28/04/2017,9072018,Admin Agency Staff,"1,367.17 "
Hays Specialist Recruitment Limited,Management & Support Services,10/05/2017,9072046,Admin Agency Staff,622.52 
S F Recruitment Ltd,Management & Support Services,17/05/2017,9072074,Admin Agency Staff,369.00 
DK Resourcing Ltd,Management & Support Services,06/05/2017,9072106,Admin Agency Staff,"1,161.00 "
DK Resourcing Ltd,Management & Support Services,18/03/2017,9072135,Admin Agency Staff,"1,377.00 "
"Futures Advice, Skills and Employment Ltd",Management & Support Services,30/03/2017,9072142,Admin Agency Staff,"2,540.39 "
Express Recruitment Ltd,Management & Support Services,18/04/2017,9072146,Admin Agency Staff,178.13 
Express Recruitment Ltd,Management & Support Services,18/04/2017,9072146,Admin Agency Staff,430.50 
Express Recruitment Ltd,Management & Support Services,25/04/2017,9072147,Admin Agency Staff,183.67 
Express Recruitment Ltd,Management & Support Services,25/04/2017,9072147,Admin Agency Staff,413.00 
Express Recruitment Ltd,Management & Support Services,09/05/2017,9072148,Admin Agency Staff,601.25 
Express Recruitment Ltd,Management & Support Services,16/05/2017,9072149,Admin Agency Staff,707.75 
Hays Specialist Recruitment Limited,Management & Support Services,23/05/2017,9072162,Admin Agency Staff,767.77 
Hays Specialist Recruitment Limited,Management & Support Services,18/05/2017,9072163,Admin Agency Staff,767.77 
DK Resourcing Ltd,Management & Support Services,20/05/2017,9072187,Admin Agency Staff,216.00 
DK Resourcing Ltd,Management & Support Services,20/05/2017,9072187,Admin Agency Staff,540.00 
DK Resourcing Ltd,Management & Support Services,20/05/2017,9072187,Admin Agency Staff,567.00 
DK Resourcing Ltd,Management & Support Services,13/05/2017,9072191,Admin Agency Staff,"1,080.00 "
S F Recruitment Ltd,Management & Support Services,24/05/2017,9072244,Admin Agency Staff,369.00 
Express Recruitment Ltd,Management & Support Services,26/05/2017,9072325,Admin Agency Staff,518.00 
"Futures Advice, Skills and Employment Ltd",Management & Support Services,28/04/2017,9072017,Admin Agency Staff,"-1,146.93 "
Lincolnshire Fire and Rescue Service,Operational Responses,13/04/2017,9071959,Operational Pay,"14,171.25 "
Lincolnshire Fire and Rescue Service,Operational Responses,13/04/2017,9071959,Operational NI,"4,175.34 "
IFE N.E. (No.4) Midland Branch,"Statutory Inspection, Certification & Enforcement",23/04/2017,9071720,Training,660.00 
Cylix Limited,Management & Support Services,23/03/2017,9071729,Training,423.00 
Silver Lining Training,Management & Support Services,24/04/2017,9071808,Training,531.40 
Fire Service College Ltd,"Statutory Inspection, Certification & Enforcement",05/05/2017,9071911,Training,"6,787.14 "
Drivercheck Ltd,Management & Support Services,28/04/2017,9071933,Training,546.00 
Local Government Association,Management & Support Services,18/04/2017,9071958,Training,545.00 
Nottingham City Council,Management & Support Services,24/04/2017,9071997,Training,750.00 
Nottingham Trent University,Management & Support Services,28/04/2017,9072033,Training,"3,500.00 "
Nuffield Sailing Centre,Management & Support Services,12/05/2017,9072072,Training,50.00 
East Midlands Councils,Management & Support Services,05/05/2017,9072186,Training,"1,197.94 "
Lincolnshire Fire and Rescue Service,Management & Support Services,12/05/2017,9072201,Training,"1,000.00 "
ATC Risk Management Services Limited,Management & Support Services,10/05/2017,9072219,Training,"1,595.00 "
Central College Nottingham,Management & Support Services,10/05/2017,9072293,Training,500.00 
Nottingham City Council,Management & Support Services,22/05/2017,9072303,Training,850.00 
