Supplier Name,Service Area Category,Transaction date,Unique Invoice Reference,Expenditure Description,Posted Amount
Express Recruitment Ltd,Operational Responses,20/12/2016,9069420,Admin Agency Staff,490
Express Recruitment Ltd,Operational Responses,20/12/2016,9069420,Admin Agency Staff,336
Express Recruitment Ltd,Operational Responses,28/12/2016,9069421,Admin Agency Staff,476
Express Recruitment Ltd,Operational Responses,28/12/2016,9069421,Admin Agency Staff,378
Express Recruitment Ltd,Operational Responses,03/01/2017,9069449,Admin Agency Staff,210
Express Recruitment Ltd,Management & Support Services,13/12/2016,9069497,Admin Agency Staff,294
Express Recruitment Ltd,Operational Responses,13/12/2016,9069497,Admin Agency Staff,465.5
Hays Specialist Recruitment Limited,Management & Support Services,06/01/2017,9069503,Admin Agency Staff,481.95
Michael Page International Recruitment Limited,Management & Support Services,10/01/2017,9069580,Admin Agency Staff,627.3
Express Recruitment Ltd,Management & Support Services,10/01/2017,9069581,Admin Agency Staff,84
Express Recruitment Ltd,Management & Support Services,10/01/2017,9069581,Admin Agency Staff,399
Express Recruitment Ltd,Operational Responses,10/01/2017,9069581,Admin Agency Staff,441
DK Resourcing Ltd,Management & Support Services,24/12/2016,9069682,Admin Agency Staff,540
DK Resourcing Ltd,Management & Support Services,07/01/2017,9069683,Admin Agency Staff,432
DK Resourcing Ltd,Management & Support Services,14/01/2017,9069717,Admin Agency Staff,540
Michael Page International Recruitment Limited,Management & Support Services,19/01/2017,9069775,Admin Agency Staff,773.67
Michael Page International Recruitment Limited,Management & Support Services,18/01/2017,9069776,Admin Agency Staff,512.3
Hays Specialist Recruitment Limited,Management & Support Services,11/01/2017,9069777,Admin Agency Staff,"1,104.13"
Hays Specialist Recruitment Limited,Management & Support Services,18/01/2017,9069779,Admin Agency Staff,"1,238.90"
Express Recruitment Ltd,Management & Support Services,17/01/2017,9069781,Admin Agency Staff,504
Express Recruitment Ltd,Operational Responses,17/01/2017,9069781,Admin Agency Staff,430.5
DK Resourcing Ltd,Management & Support Services,21/01/2017,9069950,Admin Agency Staff,324
DK Resourcing Ltd,Management & Support Services,21/01/2017,9069950,Admin Agency Staff,634.5
Express Recruitment Ltd,Management & Support Services,24/01/2017,9069955,Admin Agency Staff,518
Express Recruitment Ltd,Operational Responses,24/01/2017,9069955,Admin Agency Staff,521.5
Hays Specialist Recruitment Limited,Management & Support Services,26/01/2017,9069993,Admin Agency Staff,"1,232.40"
NCC Pension Fund,Management & Support Services,31/12/2016,9069517,Admin Superannuation,"14,416.00"
Prochoice Recruitment (UK) Limited,Management & Support Services,21/12/2016,9069414,Agency Cooks Pay,289.94
Prochoice Recruitment (UK) Limited,Management & Support Services,14/12/2016,9069417,Agency Cooks Pay,274.68
Prochoice Recruitment (UK) Limited,Management & Support Services,21/12/2016,9069418,Agency Cooks Pay,211.92
Prochoice Recruitment (UK) Limited,Management & Support Services,29/12/2016,9069441,Agency Cooks Pay,211.92
Prochoice Recruitment (UK) Limited,Management & Support Services,11/01/2017,9069599,Agency Cooks Pay,211.92
Prochoice Recruitment (UK) Limited,Management & Support Services,25/01/2017,9069999,Agency Cooks Pay,423.84
Drivercheck Ltd,Management & Support Services,23/12/2016,9069451,Training,228
Argon Electronics (UK) Ltd,Management & Support Services,28/11/2016,9069458,Training,326.16
Fire Service College Ltd,Management & Support Services,04/01/2017,9069468,Training,750
Fire Service College Ltd,Management & Support Services,04/01/2017,9069468,Training,"3,050.00"
Bsi,Management & Support Services,29/01/2017,9069470,Training,470
The Chartered Institute of Procurement and Supply,Management & Support Services,01/01/2017,9069485,Training,"2,450.00"
Dods Parlimentary Communications Ltd,Management & Support Services,17/10/2016,9069518,Training,126.44
New Technology CADCAM Limited,Management & Support Services,23/11/2016,9069547,Training,"1,500.00"
University Of Wolverhampton,Management & Support Services,17/11/2016,9069550,Training,"1,950.00"
Citrus Lounge Limited,Management & Support Services,13/01/2017,9069574,Training,475
Cipfa Business Ltd,Management & Support Services,11/11/2016,9069602,Training,310
The Outreach Organisation Limited,Management & Support Services,05/01/2017,9069616,Training,740
The Outreach Organisation Limited,Management & Support Services,09/01/2017,9069617,Training,"1,105.00"
Open University,Management & Support Services,17/01/2017,9069710,Training,"4,130.00"
Red Apple Coaching,Management & Support Services,04/01/2017,9069733,Training,643.7
Red Apple Coaching,Management & Support Services,04/01/2017,9069734,Training,669.7
Red Apple Coaching,Management & Support Services,04/01/2017,9069735,Training,647.6
Community Lincs,Management & Support Services,11/01/2017,9069838,Training,500
Rescue 3 Europe Limited,Management & Support Services,24/01/2017,9069892,Training,359
RSGB Limited,Management & Support Services,25/10/2016,9069986,Training,"1,500.00"
Focus on Training,Management & Support Services,27/01/2017,9069996,Training,295
New Technology CADCAM Limited,Management & Support Services,31/12/2016,9069600,Training,-225
C F S Messing Account West Bridgford,Operational Responses,10/08/2016,9069719,Spoilt Meal Reimbursement,82.5
C F S Messing Account Stockhill,Operational Responses,07/01/2017,9069839,Spoilt Meal Reimbursement,265
REDACTED PERSONAL DATA,Operational Responses,01/01/2017,9069409,Relocation/Removal/Legal Expenses,300
Actorshop Limited,Management & Support Services,28/11/2016,9069872,Recruitment Advertising,"2,558.70"
NCC Sundry Debtors,Management & Support Services,18/01/2017,9069873,Recruitment Advertising,381.88
NCC Pension Fund,Management & Support Services,22/12/2016,9069516,Gratuities,85.05
NCC Pension Fund,Management & Support Services,22/12/2016,9069516,Annual Pensions - Non Uniforms,"5,391.57"
Amptron Electrical Services,Operational Responses,21/12/2016,9069738,Buildings Repairs and Maintenance - Reactive,214.2
