NFRS payments over �250 May 2020,,,,,
Supplier Name,Service Area Category,Trans date,Uniqure Reference Number,Expenditure Description,Posted Amount
Lincolnshire County Council,Operational Responses,09/04/2020,9090120,Operational Pay,99.24 
Lincolnshire County Council,Operational Responses,09/04/2020,9090120,Operational Pay,"14,891.25 "
Lincolnshire County Council,Operational Responses,09/04/2020,9090120,Operational NI,"1,771.02 "
Lincolnshire County Council,Operational Responses,09/04/2020,9090120,Operational Superannuation,"2,458.44 "
New Media Warehouse Limited T/A synergy Learning,Management & Support Services,25/03/2020,9090331,Training,"1,800.00 "
NCC Sundry Debtors,Management & Support Services,24/04/2020,9090131,Recruitment Advertising,261.40 
Amptron Electrical Services,Operational Responses,30/04/2020,9090211,Buildings Repairs and Maintenance - Reactive,271.64 
Amptron Electrical Services,Operational Responses,30/04/2020,9090211,Buildings Repairs and Maintenance - Reactive,88.00 
Amptron Electrical Services,Operational Responses,30/04/2020,9090212,Buildings Repairs and Maintenance - Reactive,213.99 
Amptron Electrical Services,Operational Responses,30/04/2020,9090212,Buildings Repairs and Maintenance - Reactive,135.88 
Amptron Electrical Services,Operational Responses,30/04/2020,9090212,Buildings Repairs and Maintenance - Reactive,259.38 
Amptron Electrical Services,Operational Responses,30/04/2020,9090212,Buildings Repairs and Maintenance - Reactive,"1,938.25 "
Amptron Electrical Services,Operational Responses,30/04/2020,9090212,Buildings Repairs and Maintenance - Reactive,370.33 
Amptron Electrical Services,Operational Responses,30/04/2020,9090212,Buildings Repairs and Maintenance - Reactive,49.93 
Amptron Electrical Services,Operational Responses,30/04/2020,9090212,Buildings Repairs and Maintenance - Reactive,"1,229.11 "
Amptron Electrical Services,Management & Support Services,30/04/2020,9090212,Buildings Repairs and Maintenance - Reactive,650.10 
Amptron Electrical Services,Management & Support Services,30/04/2020,9090212,Buildings Repairs and Maintenance - Reactive,118.58 
Amptron Electrical Services,Operational Responses,30/04/2020,9090213,Buildings Repairs and Maintenance - Reactive,100.95 
Amptron Electrical Services,Operational Responses,30/04/2020,9090213,Buildings Repairs and Maintenance - Reactive,186.25 
Amptron Electrical Services,Operational Responses,30/04/2020,9090213,Buildings Repairs and Maintenance - Reactive,97.17 
Amptron Electrical Services,Operational Responses,30/04/2020,9090213,Buildings Repairs and Maintenance - Reactive,97.99 
Amptron Electrical Services,Operational Responses,30/04/2020,9090213,Buildings Repairs and Maintenance - Reactive,99.40 
Amptron Electrical Services,Operational Responses,30/04/2020,9090213,Buildings Repairs and Maintenance - Reactive,70.18 
Amptron Electrical Services,Operational Responses,30/04/2020,9090213,Buildings Repairs and Maintenance - Reactive,123.83 
Amptron Electrical Services,Operational Responses,30/04/2020,9090213,Buildings Repairs and Maintenance - Reactive,63.99 
Amptron Electrical Services,Operational Responses,30/04/2020,9090213,Buildings Repairs and Maintenance - Reactive,199.24 
Amptron Electrical Services,Operational Responses,30/04/2020,9090213,Buildings Repairs and Maintenance - Reactive,66.43 
Amptron Electrical Services,Management & Support Services,30/04/2020,9090213,Buildings Repairs and Maintenance - Reactive,54.26 
Amptron Electrical Services,Operational Responses,22/05/2020,9090330,Buildings Repairs and Maintenance - Reactive,792.00 
Amptron Electrical Services,Operational Responses,22/05/2020,9090330,Buildings Repairs and Maintenance - Reactive,301.78 
British Gas Business,Operational Responses,09/03/2020,9090267,Electricity,"1,737.55 "
British Gas Business,Operational Responses,09/03/2020,9090267,Electricity,209.58 
British Gas Business,Operational Responses,09/03/2020,9090267,Electricity,"1,173.01 "
British Gas Business,Operational Responses,09/03/2020,9090267,Electricity,532.15 
British Gas Business,Operational Responses,09/03/2020,9090267,Electricity,287.93 
British Gas Business,Operational Responses,09/03/2020,9090267,Electricity,"1,306.66 "
British Gas Business,Operational Responses,09/03/2020,9090267,Electricity,310.84 
British Gas Business,Operational Responses,09/03/2020,9090267,Electricity,230.66 
British Gas Business,Operational Responses,09/03/2020,9090267,Electricity,518.42 
British Gas Business,Operational Responses,09/03/2020,9090267,Electricity,320.88 
British Gas Business,Operational Responses,09/03/2020,9090267,Electricity,244.58 
British Gas Business,Operational Responses,09/03/2020,9090267,Electricity,224.56 
British Gas Business,Operational Responses,09/03/2020,9090267,Electricity,"1,555.75 "
British Gas Business,Operational Responses,09/03/2020,9090267,Electricity,"1,160.52 "
British Gas Business,Operational Responses,09/03/2020,9090267,Electricity,934.18 
British Gas Business,Operational Responses,09/03/2020,9090267,Electricity,"1,189.54 "
British Gas Business,Operational Responses,09/03/2020,9090267,Electricity,209.13 
British Gas Business,Operational Responses,09/03/2020,9090267,Electricity,"1,267.13 "
British Gas Business,Operational Responses,09/03/2020,9090267,Electricity,254.40 
British Gas Business,Management & Support Services,09/03/2020,9090267,Electricity,80.68 
British Gas Business,Prevention & Education,09/03/2020,9090267,Electricity,291.58 
British Gas Business,Operational Responses,09/03/2020,9090267,Electricity,214.90 
Srcl Ltd,Operational Responses,31/03/2020,9090132,Refuse / Trade Waste Collection,52.12 
Srcl Ltd,Operational Responses,31/03/2020,9090132,Refuse / Trade Waste Collection,52.12 
Srcl Ltd,Operational Responses,31/03/2020,9090132,Refuse / Trade Waste Collection,52.12 
Srcl Ltd,Operational Responses,31/03/2020,9090132,Refuse / Trade Waste Collection,52.12 
Srcl Ltd,Operational Responses,31/03/2020,9090132,Refuse / Trade Waste Collection,36.12 
Srcl Ltd,Operational Responses,31/03/2020,9090132,Refuse / Trade Waste Collection,47.12 
Srcl Ltd,Operational Responses,31/03/2020,9090132,Refuse / Trade Waste Collection,36.12 
