NFRS payments over �250 April 2018,,,,,,,
Supplier Name,Service Area Category,Trans date,Unique Invoice Reference,Expenditure Description,Posted Amount,,
Express Recruitment Ltd,Management & Support Services,03/04/2018,9077493,Admin Agency Staff,2.08 ,,
Express Recruitment Ltd,Management & Support Services,03/04/2018,9077493,Admin Agency Staff,315.00 ,,
Express Recruitment Ltd,Management & Support Services,03/04/2018,9077493,Admin Agency Staff,2.08 ,,
Express Recruitment Ltd,Management & Support Services,03/04/2018,9077493,Admin Agency Staff,378.00 ,,
Express Recruitment Ltd,Operational Responses,03/04/2018,9077493,Admin Agency Staff,2.08 ,,
Express Recruitment Ltd,Operational Responses,03/04/2018,9077493,Admin Agency Staff,420.00 ,,
Express Recruitment Ltd,Management & Support Services,17/04/2018,9077580,Admin Agency Staff,2.05 ,,
Express Recruitment Ltd,Management & Support Services,17/04/2018,9077580,Admin Agency Staff,525.00 ,,
Express Recruitment Ltd,Operational Responses,17/04/2018,9077580,Admin Agency Staff,2.05 ,,
Express Recruitment Ltd,Operational Responses,17/04/2018,9077580,Admin Agency Staff,469.00 ,,
Express Recruitment Ltd,Management & Support Services,10/04/2018,9077617,Admin Agency Staff,1.72 ,,
Express Recruitment Ltd,Management & Support Services,10/04/2018,9077617,Admin Agency Staff,416.50 ,,
Express Recruitment Ltd,Operational Responses,10/04/2018,9077617,Admin Agency Staff,1.73 ,,
Express Recruitment Ltd,Operational Responses,10/04/2018,9077617,Admin Agency Staff,420.00 ,,
Express Recruitment Ltd,Management & Support Services,24/04/2018,9077763,Admin Agency Staff,4.39 ,,
Express Recruitment Ltd,Management & Support Services,24/04/2018,9077763,Admin Agency Staff,525.00 ,,
Express Recruitment Ltd,Operational Responses,24/04/2018,9077763,Admin Agency Staff,4.39 ,,
Express Recruitment Ltd,Operational Responses,24/04/2018,9077763,Admin Agency Staff,469.00 ,,
Reflect Recruitment Group Limited,Management & Support Services,05/03/2018,9077801,Admin Agency Staff,817.33 ,,
Recon Services Limited,Management & Support Services,25/02/2018,9077826,Admin Agency Staff,324.00 ,,
Express Recruitment Ltd,Management & Support Services,01/05/2018,9077832,Admin Agency Staff,4.68 ,,
Express Recruitment Ltd,Management & Support Services,01/05/2018,9077832,Admin Agency Staff,518.00 ,,
Express Recruitment Ltd,Operational Responses,01/05/2018,9077832,Admin Agency Staff,4.67 ,,
Express Recruitment Ltd,Operational Responses,01/05/2018,9077832,Admin Agency Staff,518.00 ,,
R3 Safety & Rescue Limited,Management & Support Services,06/03/2018,9077252,Training,810.00 ,,
Shared Service Architecture Ltd,Management & Support Services,22/03/2018,9077424,Training,"2,578.20 ",,
Drivercheck Ltd,Management & Support Services,29/03/2018,9077426,Training,"1,020.00 ",,
Onefile Limited,Management & Support Services,10/04/2018,9077449,Training,974.50 ,,
Nottingham City Council,Management & Support Services,09/04/2018,9077480,Training,"1,200.00 ",,
Fire Service College Ltd,Management & Support Services,06/04/2018,9077492,Training,"3,875.00 ",,
Impeller Assurance  & Resilience Limited,Management & Support Services,12/04/2018,9077519,Training,"2,797.00 ",,
Nuffield Sailing Centre,Management & Support Services,19/04/2018,9077598,Training,40.00 ,,
Redacted personal Data,Management & Support Services,02/03/2018,9077602,Training,"1,639.99 ",,
Cfoa (Services) Ltd,Management & Support Services,20/04/2018,9077636,Training,260.00 ,,
Richardson Associates (UK) Limited,Management & Support Services,29/03/2018,9077780,Training,"2,100.00 ",,
Stonewall,Management & Support Services,26/04/2018,9077814,Training,339.00 ,,
Govnet Communications,Management & Support Services,25/04/2018,9077815,Training,395.00 ,,
Energise - people development & diversity,Management & Support Services,24/11/2017,9077817,Training,450.00 ,,
Stonewall,Management & Support Services,30/04/2018,9077831,Training,325.00 ,,
For Skills Limited,Management & Support Services,28/02/2018,9077531,Recruitment Advertising,"1,800.00 ",,
Bupa UK Insurance Services,Management & Support Services,29/03/2018,9077529,Employee Benefits Schemes,"3,695.71 ",,
NCC Pension Fund,Management & Support Services,29/03/2018,9077454,Gratuities,85.89 ,,
NCC Pension Fund,Management & Support Services,29/03/2018,9077454,Annual Pensions - Non Uniforms,"5,218.71 ",,
Amptron Electrical Services,Operational Responses,31/03/2018,9077435,Building Maintenance - Planned,160.65 ,,
Amptron Electrical Services,Operational Responses,31/03/2018,9077435,Building Maintenance - Planned,418.08 ,,
Amptron Electrical Services,Operational Responses,31/03/2018,9077435,Building Maintenance - Planned,249.90 ,,
Amptron Electrical Services,Operational Responses,31/03/2018,9077435,Building Maintenance - Planned,509.40 ,,
Amptron Electrical Services,Operational Responses,31/03/2018,9077435,Building Maintenance - Planned,271.40 ,,
Amptron Electrical Services,Operational Responses,31/03/2018,9077435,Building Maintenance - Planned,390.40 ,,
Amptron Electrical Services,Operational Responses,31/03/2018,9077435,Building Maintenance - Planned,160.65 ,,
Amptron Electrical Services,Operational Responses,31/03/2018,9077435,Building Maintenance - Planned,330.88 ,,
Amptron Electrical Services,Operational Responses,31/03/2018,9077435,Building Maintenance - Planned,190.40 ,,
Amptron Electrical Services,Operational Responses,31/03/2018,9077435,Building Maintenance - Planned,190.40 ,,
Amptron Electrical Services,Operational Responses,31/03/2018,9077435,Building Maintenance - Planned,390.40 ,,
Amptron Electrical Services,Operational Responses,31/03/2018,9077435,Building Maintenance - Planned,271.40 ,,
Amptron Electrical Services,Operational Responses,31/03/2018,9077435,Building Maintenance - Planned,190.40 ,,
Amptron Electrical Services,Operational Responses,31/03/2018,9077435,Building Maintenance - Planned,160.65 ,,
