﻿Reference,Name,Description,NFRS Responsible Department ,Value,Name of Contractor,Supplier Type (SME/PLC/SoleT/ThirdP etc...),Start Date,Initial Contract Period in Months,Contract Extension Period in Months,Contract Extension End Date,End Date,Retender Reminder,ITT / RFQ / Framework,Published - Y/ N/ Framework,To be Re-tendered - Yes/ No/ Unknown
PRN004082,PRN004082 WAN Replacement 2016,-,ICT," £579,593.96 ",Easy Net Managed Services,SME,29/07/2016,60,0,17/06/2021,29/07/2023,29/07/2020,ITT,Y restricted through Framework RM1045,Yes
CON000081,CON000081 Feed-in Tariff Details for HQ,Schedule and Terms and conditions for Feed-in Tariff for solar PV generators,Estates & Procurement, £1.00 ,E-On,Utility,16/05/2012,300,0,-,16/05/2037,,N/A,N,No
CON000106,CON000106 Feed-in Tariff Details for Stockhill,Schedule and Terms and conditions for Feed-in Tariff for solar PV generators at Stockhill FS,Procurement & Estates, £1.00 ,British Gas,Utility,16/05/2012,300,0,-,16/05/2037,,.,N,No
CON000072,CON000072 Heating Contract for London Road FS,Getting Heat to London Road FS from District Heating Scheme,Procurement and Estates, £-   ,Enviroenergy Ltd,Heat provider,12/07/2016,300,0,-,12/07/2041,,.,N,Yes
CON000075,CON000075 Lease of Premises to Emergency Planinng Centre,Office and storage space for the EPC at London Road FS,Procurement and Estates, £1.00 ,Nottinghamshire & City of Nottingham Fire Authority,Lease,14/09/2016,600,-,-,13/09/2066,,.,N,No
CON000080,"CON000080 Agreement to supply servicing, repair, maintenance and collection of Vehicles and Equipment","Servicing, Repair, Maintenance and Collection of Vehicles and Equipment.",Transport, £1.00 ,Nottingham City Council,Services,01/04/2011,60,-,01/11/2019,31/03/2016,01/11/2019,.,.,Yes
PRN004080,PRN004080 BA Tender DS072-11,-,Engineering," £1,200,000.00 ",Drager,SME,01/07/2017,120,0,-,30/06/2027,,Framework ITT,Y,Yes
PRN004075,PRN004075 Nottinghamshire and City of Nottingham Fire Authority Cleaning Services and Grounds Maintenance Contract,-,Procurement," £1,502,252.00 ",Nottinghamshire County Council,Council,01/04/2017,60,0,05/02/2020,31/03/2022,23/03/2017,ITT,Y,Yes
PRN004102,PRN004102 Insurance Broker,Supply of insurance Brokerage Services,Finance/ Risk," £12,000.00 ",Arthur J Gallagher,SME,01/07/2017,48,12,04/02/2020,31/03/2023,30/06/2020,ITT,Y,Yes
PRN004089,PRN004089Consultation Provision,Consultation Services - ESPO Framework,Performance and Planning," £93,000.00 ",Opinion Research Services,SME,01/06/2017,12,,-,31/05/2018,01/03/2018,RFQ - Mini Competition - Espo Framework,Y - to Framework suppliers,.
PRN004107,PRN004107 Extra Long Wheel Base High Top Vans,Purchase of two - Extra Long Wheel Base High Top Vans,Engineering," £39,771.80 ",Imperial Commercials,SME,01/08/2017,60,0,04/02/2020,01/08/2022,01/08/2017,RFQ - Mini Competition,Y - Framework suppliers only,No
PRN004111,PRN004111 Blue Light Flexi Vehicles,6 x Flex Blue Light Vehicles,Engineering," £92,991.78 ",General Motors UK Limited t/a Vauxhall Motors,PLC,21/11/2017,60,0,04/02/2020,21/11/2022,21/11/2017,RFQ - Framework,Closed - Framework RM1070,No
PRN004110,PRN004110 4 x 4 Utility Vehicles,4 x 4 Utility Vehicles,Engineering," £228,325.76 ",The Colot Car Company Ltd t/a Mitsubishi Motors UK,PLC,21/11/2017,60,0,04/02/2020,21/11/2022,21/11/2017,RFQ - CCS Framework RM1070,RFQ - CCS Framework RM1070,No
PRN004109,PRN004109 Light Fleet Vehicles,Light Fleet Pool Vehicles,Engineering," £86,511.10 ",Peugeot Motor Company PLC,PLC,21/11/2017,60,0,04/02/2020,21/11/2022,19/11/2021,RFQ - CCS Framework RM1070,Y - RFQ - CCS Framework RM1070 suppliers only,No
CON000084,CON000084 Lease of premises to Notts Police at Station 28 East Leake,Lease of premises to Notts Police at Station 28 East Leake for a five year term commencing 9.11.17,Procurement & Estates," £2,500.00 ",The Police and Crime Commisioner for Nottinghamshire,Public Body,19/11/2017,60,0,06/05/2021,19/11/2022,12/02/2018,N/A,N,No
CON000090,CON000090 Clifton Community Centre - Rent Review Memo 27th Nov 2018,Memorandum of Rent review stating that from date 16/11/17 the rent will be Â£15500 per annum until noted or term expiry at 15/11/2022,Estate," £62,000.00 ",NFRS,FRS,16/11/2017,60,0,27/06/2019,15/11/2022,03/12/2018,N/A,N,No
PRN004104,PRN004104 MFD - Print & Photocopier Contract,-,ICT," £81,000.00 ",Ricoh Limited,PLC,01/04/2019,36,0,06/05/2021,31/03/2022,31/03/2021,ITT,y,Yes
PRN004342,PRN004342 Sophus Central Software - Under Framework KCS Y17038,NFRS is seeking to continue with our extensive use of Microsoft technologies across the entire estate and therefore are seeking pricing for the purchase of a Sophos Central Subscription License Contract.,ICT," £65,245.00 ",Insight Direct UK Ltd,LTD,14/02/2019,36,0,06/05/2021,27/03/2022,01/12/2022,ITT,Y,No
CON000097,CON000097 VMWare Blue Light 2018 ELA (Police ICT Company Ltd),Enterprise Licence Agreement with VMWare International,ICT," £42,855.91 ",Police ICT Company Ltd,SME,01/12/2018,36,0,11/04/2019,01/12/2021,11/04/2019,N/A,N/a,No
