﻿Name,Initial Contract Period in Months,Start Date,End Date,Expiry,Extension Date,Value,Contract Extensions,NFRS Responsible Department ,Name of Contractor
PRN004082 WAN Replacement 2016,60,29/07/2016,29/07/2023,29/07/2023,29/07/2023," £579,593.96 ",-,ICT,Easy Net Managed Services
CON000081 Feed-in Tariff Details for HQ,300,16/05/2012,16/05/2037,16/05/2037,-, £1.00 ,-,Estates & Procurement,E-On
CON000106 Feed-in Tariff Details for Stockhill,300,16/05/2012,16/05/2037,16/05/2037,-, £1.00 ,-,Procurement & Estates,British Gas
CON000072 Heating Contract for London Road FS,300,12/07/2016,12/07/2041,12/07/2041,-, £-   ,-,Procurement and Estates,Enviroenergy Ltd
CON000075 Lease of Premises to Emergency Planinng Centre,600,14/09/2016,13/09/2066,13/09/2066,-, £1.00 ,-,Procurement and Estates,Nottinghamshire & City of Nottingham Fire Authority
"CON000080 Agreement to supply servicing, repair, maintenance and collection of Vehicles and Equipment",60,01/04/2011,31/03/2016,31/03/2016,-, £1.00 ,-,Transport,Nottingham City Council
PRN004080 BA Tender DS072-11,120,01/07/2017,30/06/2027,30/06/2027,-," £1,200,000.00 ",-,Engineering,Drager
PRN004075 Nottinghamshire and City of Nottingham Fire Authority Cleaning Services and Grounds Maintenance Contract,60,01/04/2017,31/03/2022,31/03/2022,-," £1,502,252.00 ",-,Procurement,Nottinghamshire County Council
PRN004102 Insurance Broker,48,01/07/2017,31/03/2023,31/03/2023,31/03/2023," £12,000.00 ",-,Finance/ Risk,Arthur J Gallagher
PRN004089 Consultation Provision,12,01/06/2017,31/05/2018,31/05/2018,-," £93,000.00 ",-,Performance and Planning,Opinion Research Services
PRN004107 Extra Long Wheel Base High Top Vans,60,01/08/2017,01/08/2022,01/08/2022,-," £39,771.80 ",-,Engineering,Imperial Commercials
PRN004111 Blue Light Flexi Vehicles,60,21/11/2017,21/11/2022,21/11/2022,-," £92,991.78 ",-,Engineering,General Motors UK Limited t/a Vauxhall Motors
PRN004110 4 x 4 Utility Vehicles,60,21/11/2017,21/11/2022,21/11/2022,-," £228,325.76 ",-,Engineering,The Colot Car Company Ltd t/a Mitsubishi Motors UK
PRN004109 Light Fleet Vehicles,60,21/11/2017,21/11/2022,21/11/2022,-," £86,511.10 ",-,Engineering,Peugeot Motor Company PLC
CON000084 Lease of premises to Notts Police at Station 28 East Leake,60,19/11/2017,19/11/2022,19/11/2022,-," £2,500.00 ",-,Procurement & Estates,The Police and Crime Commisioner for Nottinghamshire
CON000090 Clifton Community Centre - Rent Review Memo 27th Nov 2018,60,16/11/2017,15/11/2022,15/11/2022,-," £62,000.00 ",-,Estate,NFRS
PRN004104 MFD - Print & Photocopier Contract,36,01/04/2019,31/03/2022,31/03/2022,31/03/2024," £81,000.00 ",-,ICT,Ricoh Limited
PRN004342 Sophus Central Software - Under Framework KCS Y17038,36,14/02/2019,27/03/2022,27/03/2022,-," £65,245.00 ",-,ICT,Insight Direct UK Ltd
CON000097 VMWare Blue Light 2018 ELA (Police ICT Company Ltd),36,01/12/2018,01/12/2021,01/12/2021,-," £42,855.91 ",-,ICT,Police ICT Company Ltd
CON000099 MOU for the East Midlands LawShare Framework 2018-2021,36,15/05/2018,31/03/2022,31/03/2022,-, £-   ,-,Procurement,Nottinghamshire County Council
PRN004359 Lay Flat & High Pressure Hose Testing and Repair,1,17/06/2021,23/06/2021,23/06/2021,23/06/2023," £32,079.00 ",-,Engineering,Fire Hosetech Limited
PRN004335 Tri Service WAN Replacement,36,24/06/2019,23/06/2022,23/06/2022,23/06/2024," £58,248.00 ",-,ICT,Virgin Media Business
PRN004360 NFRS Programme Management Support,24,19/07/2019,30/06/2021,30/06/2021,-," £80,150.00 ",-,Procurement and Estates,Turner and Townsend
PRN004361 Technical Rope Rescue Equipment Replacement,60,23/09/2019,22/09/2024,22/09/2024,-," £10,000.00 ",-,Engineering,Lyon Equipment Ltd
PRN003493 Provision of an Institute of Leadership and Management Level 5  Leadership and Management Programme,12,01/01/2020,13/12/2021,13/12/2021,-," £11,852.50 ",-,L&D,ASK Europe
