﻿Title,Description,Customer,Created,Publish Date,Proposed Award Date
PRN004131 Provision of Health Cash Plan Scheme,"Nottinghamshire Fire and Rescue Service (NFRS) offers a Healthcare Cash Plan for its employees as part of its benefits package. NFRS pay for basic level membership which incorporates reimbursement of dental, optical, therapy and consultation fees (as a minimum).  Employees can pay for higher level benefits, but this would be direct debit OR payroll deduction. NFRS is seeking quotations for provision of cover for up to 772 employees for a minimum of 12 months from 1st January 2020, with an option to extend for a further 12 months. This procurement is being undertaken via the NFRS eprocurement portal In-Tend. In order to download the documents, please register via the below link and express an interest.  https://in-tendhost.co.uk/notts-fire/aspx/Home","Nottinghamshire Fire and Rescue Service, People &amp; Organisational Development (POD)",10/11/2020,10/11/2020,27/11/2020
PRN004141 - Emergency Fire Appliances,"Nottinghamshire & City of Nottingham Fire Authority (œthe Contracting Authority) colloquially known as Nottinghamshire Fire and Rescue Service (NFRS) has identified a need for goods and or services, which are available through the Framework Agreement for UK FIRE AND RESCUE EMERGENCY RESPONSE VEHICLES, reference DS183-15, to be provided to Nottinghamshire Fire and Rescue Service.  In compliance with the Public Contracts Regulations 2015, a Further Competition is being undertaken to determine the best solution for NFRS within Lot 3 - Super Rescue Pumping Appliances, over 15 tonnes GVW.  This tender is being run electronically via NFRS  Electronic Tendering portal In-tend.  To participate in this tender exercise and to gain access to documentation please ensure you have registered as a supplier and express an interest in the tender.",Nottinghamshire Fire and Rescue Service,02/12/2021,24/06/2022,15/03/2022
PRN004171 Employee Satisfaction and Engagement Survey,Nottinghamshire Fire & Rescue Service (NFRS) currently uses an external provider to undertake its biennial staff survey of its workforce of approximately 860 staff. NFRS is conducting a competitive procurement to test the market to ensure it realises best value for money and to benefit from any advances/ developments in the employee engagement sector. This tender is being run electronically via NFRS Electronic Tendering portal In-tend. To participate in this tender exercise and to gain access to documentation please ensure you have registered as a supplier and express an interest in the tender via the following link:  https://in-tendhost.co.uk/notts-fire/aspx/Home  If you have any problems downloading the document or have any further questions please let us know via the correspondence tab.,Nottinghamshire Fire and Rescue Service,06/04/2022,12/05/2022,28/04/2022
PRN004180 Aerial Ladder Platforms (ALPS),"Nottinghamshire & City of Nottingham Fire Authority (œthe Contracting Authority) has identified a need for two Aerial Ladder Platforms (ALPS), which are available through the NFCC UK Emergency Response Vehicle Framework Agreement, reference DS339-20. These AKLPs will be provided to Nottinghamshire Fire and Rescue Service. In compliance with the Public Contracts Regulations 2015, a Further Competition is being undertaken to determine the ALPs most closely meet the requirements detailed below. Your organisation is invited to submit a response to this Invitation to Tender (ITT), which is being competed via the following lot of the above-named Framework Agreement: Lot 4 Aerials  This procurement is restricted to the suppliers assigned to Lot 4 of the above framework only. This procurement is being conducted via the NFRS eprocurement portal In-tend. All documents can be downloaded and all queries/ questions and submissions must be made through the portal.","Nottinghamshire Fire and Rescue Service, Engineering (Equipment and Transport)",04/11/2022,14/11/2022,03/02/2023
PRN004190 Scene Lighting,"Nottinghamshire Fire and Rescue Service (NFRS) are coming to the end of the service life of their existing scene lighting solution and are therefore seeking to replace it service wide.  The solution we seek will aim to, at the least, equal the performance & lifing of the imcumbent product and also drive development & inovation if possible. This procurement is being run via the YPO Framwork 1110 and only open to the suppliers listed in Lot 5. This mini-competition is being run using our eprocurement portal In-Tend. All bids and queries must be made through the portal.","Nottinghamshire Fire and Rescue Service, Engineering (Equipment and Transport)",10/02/2023,16/02/2023,24/02/2023
PRN004218 Ollerton Service Delivery Centre Refurbishment,"Nottinghamshire Fire and Rescue Service (NFRS) is advertising this Invitation to Tender (ITT)  for the refurbishment and reconfiguration of the NFRS Service Delivery Centre (œSDC) welfare and training facilities (the ''Project''). The information contained in this ITT has been prepared to assist Tenderers in considering whether to prepare a Tender in relation to the ITT.   This ITT contains further information about the procurement process, the Project, and assessment questions for Tenderers to complete.   This procurement is being undertaken via the NFRS eprocurement portal In-Tend. All document are available free of charge via the following link:  https://in-tendhost.co.uk/notts-fire/aspx/Home","Nottinghamshire Fire and Rescue Service, Estates",10/08/2023,10/08/2023,11/10/2023
PRN004159 Provision of Uniform and Workwear - YPO 1046 Lot 3,"Nottinghamshire Fire and Rescue Service has had its current ensemble of uniform for a number of years and want to refresh and improve the provision of Uniform it provides its workforce. Some key drivers  for the project being but not limited to; comfort, professional appearance, cater for a diverse workforce,  durability, and sustainability.  Nottinghamshire Fire and Rescue Service are conducting a Further competition using the YPO Framework -1046 Uniform and Workwear Lot 3.   This mini-competition will be restricted to the suppliers on the above framework and lot only. This mini-competition is being run through the NFRS eprocurement portal In-Tend available via the following link: https://in-tendhost.co.uk/notts-fire/aspx/Home  To ensure a transparent and fair process, all communication/ correspondence in relation to this procurement must be made via the correspondence tab in the portal.","Nottinghamshire Fire and Rescue Service, Procurement",30/08/2023,14/09/2023,29/01/2024
PRN004251 Sale of Former Nottinghamshire Fire and Rescue Service HQ,"EXPRESSIONS OF INTEREST INVITED  For Sale - Former Nottinghamshire Fire & Rescue Service HQ, Bestwood Lodge Dr, Arnold, Nottingham NG5 8PD (Sat Nav - NG8 5HT) - FREEHOLD with VACANT POSSESSION. This is a Development Opportunity with Outline Planning Consent to Construct 32 Dwellings.  There are two distinct parts to the site:- The built environment (shaded in red approx. 1.61Ha./3.97 acres); and the sports field (shaded in blue, approx. 3.25Ha/ 8.03 acres). In terms of the built environment this is located to the north west of the site and comprises a series of campus buildings that provide a mixture of workshop storage, office and administration space together with staff welfare facilities. These buildings are accessible by way of a macadam spine road with various areas allocated to staff and visitor parking.  The site buildings have a total gross internal area of approximately 3,460 mÂ² / 37,243sq.ft  Bids are asked to be submitted via the NFRS eprocurement portal in response to this advert. Bidders wishing to express an interest should register on the NFRS eprocurement portal In-tend via the following link;   https://in-tendhost.co.uk/notts-fire/aspx/Home . Once registered bidders can download all the associated documents.  All questions and queries should be made via the NFRS prortal using the correspondence feature.","Nottinghamshire Fire and Rescue Service, Estates",25/09/2023,27/09/2023,-
PRN004252 Refurbishment and Extension of 11nr Fire Stations,"Nottinghamshire Fire and Rescue Service (NFRS) are conducting a tender for the refurbishment of 11 fire stations across the NFRS estate. This Invitation to Tender (ITT) sets out the detailed requirements for the refurbishment, reconfiguration and extension of the following fire stations (the ''Project''):  	Kirkby in Ashfield Fire Station, Sutton Road, Kirkby in Ashfield, NG17 8HX 	Hucknall Fire Station, A611, Nottingham, NG15 8AX 	Bingham Fire Station, 42 Long Acre, Bingham, NG13 8AH 	Warsop Fire Station, Mansfield, NG20 0AU 	Misterton Fire Station, Doncaster, DN10 4ER 	Harworth Fire Station, Scrooby Road, DN11 8JW 	Blidworth Fire Station, Mansfield, NG21 0LR 	Southwell Fire Station, 8 Heywood Close, Southwell, NG25 0EB 	East Leake Fire Station, 2 Gotham Road, East Leake, LE12 6JG 	Stapleford Fire Station, 12 Pinfold Lane, Stapleford, NG9 8DL 	Collingham Fire Station, Baptist Lane, Collingham, NG23 7LT  This tender is being run electronically via the In-tend eprocurement portal. See below link.  https://in-tendhost.co.uk/notts-fire/aspx/Home  If you wish to view the documentation, please register on the above portal and express an interest which will allow you to download the documents. All correspondence and submissions must be made via the portal.","Nottinghamshire Fire and Rescue Service, Estates",05/10/2023,05/10/2023,17/12/2023
PRN004260 Provision of Health Cash Plan Scheme,"Nottinghamshire Fire and Rescue Service (NFRS) offers a Healthcare Cash Plan for its employees as part of its benefits package.  NFRS pay for basic level membership which incorporates reimbursement of dental, optical, therapy and consultation fees (as a minimum).  Employees can pay for higher level benefits, but this would be direct debit.  NFRS is seeking quotations for provision of cover for up to 772 employees for a minimum of 12 months from 1st January 2024, with an option to extend for a further 12 months.      Please note that NFRS use the professional advice of Health Matters (UK) Limited in assessing the tender returns.  This procurement is being undertaken using the NFRS eprocurement portal In-Tend available via the following link:  https://in-tendhost.co.uk/notts-fire/aspx/Home","Nottinghamshire Fire and Rescue Service, People &amp; Organisational Development (POD)",30/10/2023,30/10/2023,20/11/2023
PRN004268 PRE-MARKET ENGAGEMENT DOCUMENT “ Mobile Data Terminal (MDT) Lot 4 & 5,"Derbyshire and Nottinghamshire Fire and Rescue Services Pre-Market Engagement.  Derbyshire and Nottinghamshire Fire and Rescue Services (FRSs) are currently in the process of procuring a Replacement Mobilising Solution (RMS) which will cover both services from a single Joint Control room. The procurement exercise has been broken down into lots as listed below. Lot 1 Integrated Control and Communications System (ICCS) and Computer Aided Dispatch (CAD) Lot 2/3 Station End Equipment (SEE) and methods of alerting on On-Call Firefighters and Officers 	Lot 4/5 Mobile Data Terminal (MDT) Hardware and Software.  The RMS project team are currently finalising the contract to the highest scoring supplier for Lot 1 being SAAB UK Ltd and work has started on the procurement process for lots 2 and 3. Lot 4 and 5 will identify a supplier(s) who will provide the MDT hardware and software across the fleet of both services. This will number approximately 110 vehicles which will require an MDT and associated software. The vehicles are spread across the geographical locations of Nottinghamshire and Derbyshire.   The FRSs are undertaking pre-market engagement by way of the looking for responses from suppliers/ the industry to the document attached to this advert. The pre-market engagement document is available to download using the NFRS eprocurement portal In-Tend via the following link https://in-tendhost.co.uk/notts-fire/aspx/Home  All responses and queries should be made via the portal.","Nottinghamshire Fire and Rescue Service, ICT, Service Delivery",30/10/2023,30/10/2023,27/11/2023
PRN004275 Breathing Apparatus Washers,Nottinghamshire Fire and Rescue Service (NFRS)are issuing this Invitation to tender (œITT) to bidders for the provision of BA washing facilities/ machines and a maintenance/ service package.  NFRS are working to reduce contaminants where possible on fire fighter equipment. Breathing Apparatus equipment and PPE can become heavily soiled/ contaminated when in use. NFRS is seeking to purchase Breathing Apparatus (BA) Washing facilities/ machine(s) for their Mansfield Fire Station and Service Development Centre in Ollerton in Nottinghamshire to enable cyclical cleaning of this equipment throughout the year to aid in reducing contaminants/ remove carcinogens. This procurement is being conducted using the NFRS procurement portal In-Tend. All documents are available to download free of charge via from the portal via following link.  https://in-tendhost.co.uk/notts-fire/aspx/Home,"Nottinghamshire Fire and Rescue Service, Engineering (Equipment and Transport)",13/12/2023,13/12/2023,22/12/2023
