NFRS spend over 250 August 2021,,,,,
Supplier Name,Service Area Category ,Invoice Date,Unique Invoice Reference,Expenditure Description,Posted Amount
Hays Specialist Recruitment Limited,Management & Support Services,28/07/2021,9096768,Admin Agency Staff,629.4
Express Recruitment Ltd,Management & Support Services,04/08/2021,9096883,Admin Agency Staff,345.83
Hays Specialist Recruitment Limited,Management & Support Services,11/08/2021,9096951,Admin Agency Staff,776.26
Express Recruitment Ltd,Management & Support Services,18/08/2021,9097034,Admin Agency Staff,637.26
Lincolnshire County Council,Operational Responses,22/07/2021,9096911,Operational Pay,101.25
Lincolnshire County Council,Operational Responses,22/07/2021,9096911,Operational Pay,15189
Lincolnshire County Council,Operational Responses,22/07/2021,9096911,Operational NI,1804.95
Lincolnshire County Council,Operational Responses,22/07/2021,9096911,Operational Superannuation,2675.79
New Media Warehouse Limited T/A synergy Learning,Management & Support Services,21/07/2021,9096845,Training,11531.25
Nottingham City Council,Management & Support Services,19/07/2021,9096904,Training,950
Results Driven Group Ltd,Management & Support Services,08/03/2021,9096933,Training,4045.5
Actorshop Training Associates,Management & Support Services,13/08/2021,9097001,Training,460
West Notts College,Management & Support Services,14/07/2021,9097041,Training,425
West Notts College,Management & Support Services,14/07/2021,9097042,Training,425
West Notts College,Management & Support Services,14/07/2021,9097043,Training,425
West Notts College,Management & Support Services,14/07/2021,9097044,Training,425
West Notts College,Management & Support Services,15/07/2021,9097045,Training,425
Community Lincs,Management & Support Services,06/01/2021,9097076,Training,500
Flat Fee Recruiter Limited,Management & Support Services,04/08/2021,9096965,Recruitment Advertising,249
Flat Fee Recruiter Limited,Management & Support Services,05/08/2021,9096966,Recruitment Advertising,249
Flat Fee Recruiter Limited,Management & Support Services,06/08/2021,9096971,Recruitment Advertising,498
NCC Pension Fund,Management & Support Services,15/07/2021,9096944,Gratuities,92.53
NCC Pension Fund,Management & Support Services,15/07/2021,9096944,Annual Pensions - Non Uniforms,5622.4
"Graham Asset Management, John Graham Holdings Limited",Operational Responses,07/07/2021,9096796,Buildings Repairs and Maintenance - Reactive,149.5
"Graham Asset Management, John Graham Holdings Limited",Operational Responses,07/07/2021,9096796,Buildings Repairs and Maintenance - Reactive,139.5
"Graham Asset Management, John Graham Holdings Limited",Operational Responses,07/07/2021,9096796,Buildings Repairs and Maintenance - Reactive,459.84
"Graham Asset Management, John Graham Holdings Limited",Operational Responses,07/07/2021,9096796,Buildings Repairs and Maintenance - Reactive,451.97
"Graham Asset Management, John Graham Holdings Limited",Operational Responses,07/07/2021,9096796,Buildings Repairs and Maintenance - Reactive,143.94
"Graham Asset Management, John Graham Holdings Limited",Operational Responses,07/07/2021,9096796,Buildings Repairs and Maintenance - Reactive,565.75
"Graham Asset Management, John Graham Holdings Limited",Operational Responses,07/07/2021,9096796,Buildings Repairs and Maintenance - Reactive,181.1
"Graham Asset Management, John Graham Holdings Limited",Operational Responses,07/07/2021,9096796,Buildings Repairs and Maintenance - Reactive,263.64
"Graham Asset Management, John Graham Holdings Limited",Operational Responses,07/07/2021,9096796,Buildings Repairs and Maintenance - Reactive,101.04
"Graham Asset Management, John Graham Holdings Limited",Operational Responses,07/07/2021,9096796,Buildings Repairs and Maintenance - Reactive,132.1
"Graham Asset Management, John Graham Holdings Limited",Operational Responses,07/07/2021,9096796,Buildings Repairs and Maintenance - Reactive,463.62
"Graham Asset Management, John Graham Holdings Limited",Operational Responses,07/07/2021,9096796,Buildings Repairs and Maintenance - Reactive,299.74
"Graham Asset Management, John Graham Holdings Limited",Operational Responses,07/07/2021,9096796,Buildings Repairs and Maintenance - Reactive,550.88
"Graham Asset Management, John Graham Holdings Limited",Operational Responses,07/07/2021,9096796,Buildings Repairs and Maintenance - Reactive,965.8
"Graham Asset Management, John Graham Holdings Limited",Operational Responses,07/07/2021,9096796,Buildings Repairs and Maintenance - Reactive,57.31
"Graham Asset Management, John Graham Holdings Limited",Operational Responses,07/07/2021,9096796,Buildings Repairs and Maintenance - Reactive,354.7
"Graham Asset Management, John Graham Holdings Limited",Operational Responses,07/07/2021,9096796,Buildings Repairs and Maintenance - Reactive,175.45
"Graham Asset Management, John Graham Holdings Limited",Operational Responses,07/07/2021,9096797,Building Maintenance - Planned,90.24
"Graham Asset Management, John Graham Holdings Limited",Operational Responses,07/07/2021,9096797,Building Maintenance - Planned,173.43
"Graham Asset Management, John Graham Holdings Limited",Operational Responses,07/07/2021,9096797,Building Maintenance - Planned,77.46
Amptron Electrical Services,Operational Responses,30/06/2021,9096798,Building Maintenance - Planned,312.58
Amptron Electrical Services,Operational Responses,30/06/2021,9096798,Building Maintenance - Planned,302.5
Amptron Electrical Services,Operational Responses,30/06/2021,9096798,Building Maintenance - Planned,76.55
Amptron Electrical Services,Operational Responses,30/06/2021,9096798,Building Maintenance - Planned,3016.81
Amptron Electrical Services,Operational Responses,30/06/2021,9096798,Building Maintenance - Planned,129.42
Amptron Electrical Services,Operational Responses,30/06/2021,9096798,Building Maintenance - Planned,412.54
Amptron Electrical Services,Operational Responses,30/06/2021,9096798,Building Maintenance - Planned,237.66
Amptron Electrical Services,Management & Support Services,30/06/2021,9096798,Building Maintenance - Planned,92.42
"Graham Asset Management, John Graham Holdings Limited",Operational Responses,09/07/2021,9096893,Building Maintenance - Planned,567.49
"Graham Asset Management, John Graham Holdings Limited",Operational Responses,09/07/2021,9096893,Building Maintenance - Planned,243.13
"Graham Asset Management, John Graham Holdings Limited",Operational Responses,09/07/2021,9096893,Building Maintenance - Planned,1123.15
