﻿Body Name,Supp ID,,Supplier Name,Service Area Category,Supp Grp,Period,Invoice Date,TT,Unique Invoice Reference,,Inv Amount,Account,Expenditure Description,Cost C,Cost Centre Name,Posted Amount
Nottinghamshire Fire and Rescue Service,103371,Nottinghamshire Healthcare NHS Trust,Nottinghamshire Healthcare NHS Trust,Management & Support Services,5,202304,07/07/2022,P6,9101935,"-4,222.84 ","4,222.84 ",1005,Admin Agency Staff,2068,Prevention,"4,222.84 "
Nottinghamshire Fire and Rescue Service,101980,Hays Specialist Recruitment Limited,Hays Specialist Recruitment Limited,Management & Support Services,1,202304,13/07/2022,P6,9101959,-782.62 ,782.62 ,1005,Admin Agency Staff,2058,HR Support,652.18 
Nottinghamshire Fire and Rescue Service,101001,Express Recruitment Ltd,Express Recruitment Ltd,Management & Support Services,1,202304,13/07/2022,P6,9102006,-706.74 ,706.74 ,1005,Admin Agency Staff,2087,Estates Department (Previously Premises),588.95 
Nottinghamshire Fire and Rescue Service,101980,Hays Specialist Recruitment Limited,Hays Specialist Recruitment Limited,Management & Support Services,1,202304,20/07/2022,P6,9102111,-881.47 ,881.47 ,1005,Admin Agency Staff,2058,HR Support,734.56 
Nottinghamshire Fire and Rescue Service,101980,Hays Specialist Recruitment Limited,Hays Specialist Recruitment Limited,Management & Support Services,1,202304,06/07/2022,P6,9102112,-626.09 ,626.09 ,1005,Admin Agency Staff,2058,HR Support,521.74 
Nottinghamshire Fire and Rescue Service,103371,Nottinghamshire Healthcare NHS Trust,Nottinghamshire Healthcare NHS Trust,Management & Support Services,5,202304,26/07/2022,P6,9102167,"-4,222.94 ","4,222.94 ",1005,Admin Agency Staff,2068,Prevention,"4,222.94 "
Nottinghamshire Fire and Rescue Service,104189,TNR Coaching Limited,TNR Coaching Limited,Management & Support Services,5,202304,31/05/2022,P6,9101871,-412.80 ,412.80 ,1801,Training,2059,Corporate Training,32.00 
Nottinghamshire Fire and Rescue Service,104189,TNR Coaching Limited,TNR Coaching Limited,Management & Support Services,5,202304,31/05/2022,P6,9101871,-412.80 ,412.80 ,1801,Training,2059,Corporate Training,221.00 
Nottinghamshire Fire and Rescue Service,104226,Tempest Management Training Ltd,Tempest Management Training Ltd,Management & Support Services,5,202304,27/04/2022,P6,9101912,-594.00 ,594.00 ,1801,Training,2054,Equalities Team,495.00 
Nottinghamshire Fire and Rescue Service,100178,Skills For Justice,Skills For Justice,Management & Support Services,1,202304,12/07/2022,P6,9101937,"-1,575.00 ","1,575.00 ",1801,Training,2059,Corporate Training,"1,575.00 "
Nottinghamshire Fire and Rescue Service,103378,R3 Safety & Rescue Limited,R3 Safety & Rescue Limited,Management & Support Services,5,202304,20/07/2022,P6,9102011,"-1,140.00 ","1,140.00 ",1801,Training,2059,Corporate Training,950.00 
Nottinghamshire Fire and Rescue Service,103982,British Deaf Association,British Deaf Association,Management & Support Services,5,202304,18/07/2022,P6,9102072,-319.80 ,319.80 ,1801,Training,2054,Equalities Team,269.80 
Nottinghamshire Fire and Rescue Service,103770,Phoenix Health And Safety,Phoenix Health And Safety,Management & Support Services,5,202304,15/07/2022,P6,9102096,-834.00 ,834.00 ,1801,Training,2059,Corporate Training,695.00 
Nottinghamshire Fire and Rescue Service,103377,Flat Fee Recruiter Limited,Flat Fee Recruiter Limited,Management & Support Services,5,202304,04/07/2022,P6,9101914,-298.80 ,298.80 ,1850,Recruitment Advertising,2049,Professional Support,249.00 
Nottinghamshire Fire and Rescue Service,103377,Flat Fee Recruiter Limited,Flat Fee Recruiter Limited,Management & Support Services,5,202304,05/07/2022,P6,9101930,-298.80 ,298.80 ,1850,Recruitment Advertising,2049,Professional Support,249.00 
Nottinghamshire Fire and Rescue Service,103377,Flat Fee Recruiter Limited,Flat Fee Recruiter Limited,Management & Support Services,5,202304,12/07/2022,P6,9102073,-298.80 ,298.80 ,1850,Recruitment Advertising,2049,Professional Support,249.00 
Nottinghamshire Fire and Rescue Service,103923,Bupa UK Insurance Services,Bupa UK Insurance Services,Management & Support Services,5,202304,29/06/2022,P6,9101857,"-3,267.20 ","3,267.20 ",1860,Employee Benefits Schemes,2049,Professional Support,"3,267.20 "
Nottinghamshire Fire and Rescue Service,102874,NCC Pension Fund,NCC Pension Fund,Management & Support Services,1,202304,07/07/2022,P6,9102010,"-5,817.23 ","5,817.23 ",1905,Gratuities,1089,Pension Costs met from Revenue,95.14 
Nottinghamshire Fire and Rescue Service,102874,NCC Pension Fund,NCC Pension Fund,Management & Support Services,1,202304,07/07/2022,P6,9102010,"-5,817.23 ","5,817.23 ",1921,Annual Pensions - Non Uniforms,1089,Pension Costs met from Revenue,"5,722.09 "
Nottinghamshire Fire and Rescue Service,104167,"Graham Asset Management, John Graham Holdings Limited","Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202304,18/07/2022,P6,9102140,"-6,694.52 ","6,694.52 ",2000,Buildings Repairs and Maintenance - Reactive,2087,Estates Department (Previously Premises),"5,578.77 "
Nottinghamshire Fire and Rescue Service,103837,BWT UK Limited,BWT UK Limited,Operational Responses,5,202304,30/06/2022,P6,9101988,-592.19 ,592.19 ,2050,Building Maintenance - Planned,1001,Mansfield,35.00 
Nottinghamshire Fire and Rescue Service,103837,BWT UK Limited,BWT UK Limited,Operational Responses,5,202304,30/06/2022,P6,9101988,-592.19 ,592.19 ,2050,Building Maintenance - Planned,1002,Blidworth,17.50 
Nottinghamshire Fire and Rescue Service,103837,BWT UK Limited,BWT UK Limited,Operational Responses,5,202304,30/06/2022,P6,9101988,-592.19 ,592.19 ,2050,Building Maintenance - Planned,1003,London Road,29.75 
Nottinghamshire Fire and Rescue Service,103837,BWT UK Limited,BWT UK Limited,Operational Responses,5,202304,30/06/2022,P6,9101988,-592.19 ,592.19 ,2050,Building Maintenance - Planned,1005,Ashfield,17.50 
Nottinghamshire Fire and Rescue Service,103837,BWT UK Limited,BWT UK Limited,Operational Responses,5,202304,30/06/2022,P6,9101988,-592.19 ,592.19 ,2050,Building Maintenance - Planned,1006,Edwinstowe,26.25 
Nottinghamshire Fire and Rescue Service,103837,BWT UK Limited,BWT UK Limited,Operational Responses,5,202304,30/06/2022,P6,9101988,-592.19 ,592.19 ,2050,Building Maintenance - Planned,1007,Warsop,8.75 
Nottinghamshire Fire and Rescue Service,103837,BWT UK Limited,BWT UK Limited,Operational Responses,5,202304,30/06/2022,P6,9101988,-592.19 ,592.19 ,2050,Building Maintenance - Planned,1008,Worksop,17.50 
Nottinghamshire Fire and Rescue Service,103837,BWT UK Limited,BWT UK Limited,Operational Responses,5,202304,30/06/2022,P6,9101988,-592.19 ,592.19 ,2050,Building Maintenance - Planned,1010,Harworth,8.75 
Nottinghamshire Fire and Rescue Service,103837,BWT UK Limited,BWT UK Limited,Operational Responses,5,202304,30/06/2022,P6,9101988,-592.19 ,592.19 ,2050,Building Maintenance - Planned,1011,Misterton,8.75 
Nottinghamshire Fire and Rescue Service,103837,BWT UK Limited,BWT UK Limited,Operational Responses,5,202304,30/06/2022,P6,9101988,-592.19 ,592.19 ,2050,Building Maintenance - Planned,1012,Retford,26.25 
Nottinghamshire Fire and Rescue Service,103837,BWT UK Limited,BWT UK Limited,Operational Responses,5,202304,30/06/2022,P6,9101988,-592.19 ,592.19 ,2050,Building Maintenance - Planned,1013,Tuxford,8.75 
Nottinghamshire Fire and Rescue Service,103837,BWT UK Limited,BWT UK Limited,Operational Responses,5,202304,30/06/2022,P6,9101988,-592.19 ,592.19 ,2050,Building Maintenance - Planned,1014,Southwell,8.75 
Nottinghamshire Fire and Rescue Service,103837,BWT UK Limited,BWT UK Limited,Operational Responses,5,202304,30/06/2022,P6,9101988,-592.19 ,592.19 ,2050,Building Maintenance - Planned,1015,Collingham,8.75 
Nottinghamshire Fire and Rescue Service,103837,BWT UK Limited,BWT UK Limited,Operational Responses,5,202304,30/06/2022,P6,9101988,-592.19 ,592.19 ,2050,Building Maintenance - Planned,1016,Newark,17.50 
Nottinghamshire Fire and Rescue Service,103837,BWT UK Limited,BWT UK Limited,Operational Responses,5,202304,30/06/2022,P6,9101988,-592.19 ,592.19 ,2050,Building Maintenance - Planned,1017,Bingham,8.75 
Nottinghamshire Fire and Rescue Service,103837,BWT UK Limited,BWT UK Limited,Operational Responses,5,202304,30/06/2022,P6,9101988,-592.19 ,592.19 ,2050,Building Maintenance - Planned,1019,West Bridgford,17.50 
