NFRS spend over 250 May 2016,,,,,
Supplier Name,Service Area,Trans date,Unique Invoice Reference,Expenditure Description,Posted Amount
Leicestershire Fire & Rescue Service (Bacs),Operational Responses,09/05/2016,9065913,Admin Pay,"21,972.33 "
Express Recruitment Ltd,Management & Support Services,26/04/2016,7038302,Admin Agency Staff,518.00 
Express Recruitment Ltd,Management & Support Services,26/04/2016,7038302,Admin Agency Staff,96.88 
Express Recruitment Ltd,Management & Support Services,26/04/2016,7038302,Admin Agency Staff,243.75 
Express Recruitment Ltd,Management & Support Services,26/04/2016,7038302,Admin Agency Staff,98.00 
Express Recruitment Ltd,Management & Support Services,26/04/2016,7038302,Admin Agency Staff,497.00 
Express Recruitment Ltd,Management & Support Services,03/05/2016,7038303,Admin Agency Staff,479.50 
Express Recruitment Ltd,Management & Support Services,03/05/2016,7038303,Admin Agency Staff,281.25 
Express Recruitment Ltd,Management & Support Services,03/05/2016,7038303,Admin Agency Staff,98.00 
Express Recruitment Ltd,Management & Support Services,03/05/2016,7038303,Admin Agency Staff,182.00 
Express Recruitment Ltd,Management & Support Services,03/05/2016,7038303,Admin Agency Staff,504.00 
Rebel Recruitment Limited,Management & Support Services,29/04/2016,7038318,Admin Agency Staff,368.90 
Express Recruitment Ltd,Management & Support Services,10/05/2016,7038327,Admin Agency Staff,427.00 
Express Recruitment Ltd,Management & Support Services,10/05/2016,7038327,Admin Agency Staff,231.25 
Express Recruitment Ltd,Management & Support Services,10/05/2016,7038327,Admin Agency Staff,98.00 
Express Recruitment Ltd,Management & Support Services,10/05/2016,7038327,Admin Agency Staff,406.00 
ESA Group Limited,Management & Support Services,03/05/2016,7038334,Admin Agency Staff,431.76 
Rebel Recruitment Limited,Management & Support Services,29/04/2016,7038353,Admin Agency Staff,474.89 
DK Resourcing Ltd,Management & Support Services,14/05/2016,7038363,Admin Agency Staff,774.40 
DK Resourcing Ltd,Management & Support Services,09/04/2016,7038364,Admin Agency Staff,774.40 
DK Resourcing Ltd,Management & Support Services,07/05/2016,7038365,Admin Agency Staff,-0.01 
DK Resourcing Ltd,Management & Support Services,07/05/2016,7038365,Admin Agency Staff,619.53 
DK Resourcing Ltd,Management & Support Services,21/05/2016,7038366,Admin Agency Staff,464.64 
Express Recruitment Ltd,Management & Support Services,17/05/2016,7038370,Admin Agency Staff,420.00 
Express Recruitment Ltd,Management & Support Services,17/05/2016,7038370,Admin Agency Staff,210.00 
Express Recruitment Ltd,Management & Support Services,17/05/2016,7038370,Admin Agency Staff,511.00 
Express Recruitment Ltd,Management & Support Services,17/05/2016,7038370,Admin Agency Staff,231.25 
Express Recruitment Ltd,Management & Support Services,17/05/2016,7038370,Admin Agency Staff,98.00 
Express Recruitment Ltd,Management & Support Services,17/05/2016,7038370,Admin Agency Staff,469.00 
Express Recruitment Ltd,Management & Support Services,17/05/2016,7038370,Admin Agency Staff,511.00 
Express Recruitment Ltd,Management & Support Services,17/05/2016,7038370,Admin Agency Staff,540.00 
Express Recruitment Ltd,Management & Support Services,24/05/2016,7038406,Admin Agency Staff,476.00 
Express Recruitment Ltd,Management & Support Services,24/05/2016,7038406,Admin Agency Staff,518.00 
Express Recruitment Ltd,Management & Support Services,24/05/2016,7038406,Admin Agency Staff,231.25 
Express Recruitment Ltd,Management & Support Services,24/05/2016,7038406,Admin Agency Staff,511.00 
Express Recruitment Ltd,Management & Support Services,24/05/2016,7038406,Admin Agency Staff,15.00 
Express Recruitment Ltd,Management & Support Services,24/05/2016,7038406,Admin Agency Staff,555.00 
NCC Pension Fund,Management & Support Services,30/04/2016,7038289,Admin Superannuation,"14,424.00 "
Silver Lining Training,Management & Support Services,26/04/2016,9065633,Training,991.40 
Nottingham University Hospitals (Nhs Trust),Management & Support Services,10/05/2016,9065671,Training,525.00 
Gypsylife,Management & Support Services,15/03/2016,9065676,Training,600.00 
AA Driving Instructor Training,Management & Support Services,11/05/2016,9065679,Training,"1,695.00 "
ACAS,Management & Support Services,28/04/2016,9065693,Training,"1,670.00 "
Drivercheck Ltd,Management & Support Services,29/04/2016,9065694,Training,432.00 
City and Guilds ILM,Management & Support Services,23/04/2016,9065706,Training,608.00 
Capita Business Services Ltd,Management & Support Services,07/03/2016,9065707,Training,"1,353.66 "
Creative Training,Management & Support Services,19/04/2016,9065745,Training,863.00 
Omniplex (Group) Limited,Management & Support Services,25/04/2016,9065746,Training,"2,970.00 "
Gypsylife,Management & Support Services,13/05/2016,9065763,Training,300.00 
Silver Lining Training,Management & Support Services,06/05/2016,9065851,Training,991.40 
H & L Leisure Limited T/A White Waters Country Hotel,Management & Support Services,11/05/2016,9065923,Training,"2,234.25 "
Medipro Training Limited,Management & Support Services,17/05/2016,9065928,Training,427.50 
Medipro Training Limited,Management & Support Services,17/05/2016,9065928,Training,475.00 
Fire Service College Ltd,Management & Support Services,11/05/2016,9065937,Training,540.00 
Fire Service College Ltd,Management & Support Services,11/05/2016,9065937,Training,"5,940.00 "
International Metallurgy Limited trading as MNP Events,Management & Support Services,06/04/2016,9065947,Training,451.26 
City and Guilds ILM,Management & Support Services,29/04/2016,9065948,Training,456.00 
Silver Lining Training,Management & Support Services,23/05/2016,9066004,Training,991.40 
Liz Castle Springboard Trainer,Management & Support Services,20/05/2016,9066005,Training,929.90 
West Midlands Fire Service,Operational Responses,20/05/2016,9066006,Training,"1,405.19 "
Central - Petty Cash Account,Operational Responses,30/04/2016,7038346,Spoilt Meal Reimbursement,154.00 
C F S Messing Account Stockhill,Operational Responses,18/04/2016,7038351,Spoilt Meal Reimbursement,523.00 
