﻿Body Name ,Supp ID,,Supplier Name,Service Area Category ,Supp Grp,Period,Invoice Date,TT,Unique Invoice Reference,,Inv Amount,Account,Expenditure Description ,Cost C,Cost Centre Name,Posted Amount
Nottinghamshire Fire and Rescue Service ,101335,Nottingham Trent University,Nottingham Trent University,Management & Support Services,1,202308,14/07/2022,P6,9103351,"-10,605.00 ","10,605.00 ",1005,Admin Agency Staff,2079,Planning and Programmes,"10,605.00 "
Nottinghamshire Fire and Rescue Service ,101001,Express Recruitment Ltd,Express Recruitment Ltd,Management & Support Services,1,202308,09/11/2022,P6,9103427,-535.75 ,535.75 ,1005,Admin Agency Staff,2087,Estates Department (Previously Premises),446.46 
Nottinghamshire Fire and Rescue Service ,103371,Nottinghamshire Healthcare NHS Trust,Nottinghamshire Healthcare NHS Trust,Management & Support Services,5,202308,23/11/2022,P6,9103563,"-4,592.72 ","4,592.72 ",1005,Admin Agency Staff,2068,Prevention,"4,592.72 "
Nottinghamshire Fire and Rescue Service ,101001,Express Recruitment Ltd,Express Recruitment Ltd,Management & Support Services,1,202308,16/11/2022,P6,9103569,-711.00 ,711.00 ,1005,Admin Agency Staff,2087,Estates Department (Previously Premises),592.50 
Nottinghamshire Fire and Rescue Service ,101001,Express Recruitment Ltd,Express Recruitment Ltd,Management & Support Services,1,202308,23/11/2022,P6,9103613,-753.60 ,753.60 ,1005,Admin Agency Staff,2087,Estates Department (Previously Premises),628.00 
Nottinghamshire Fire and Rescue Service ,101645,Ricardo-AEA Ltd,Ricardo-AEA Ltd,Management & Support Services,1,202308,28/10/2022,P6,9103301,"-2,988.00 ","2,988.00 ",1801,Training,2059,Corporate Training,285.00 
Nottinghamshire Fire and Rescue Service ,101645,Ricardo-AEA Ltd,Ricardo-AEA Ltd,Management & Support Services,1,202308,28/10/2022,P6,9103301,"-2,988.00 ","2,988.00 ",1801,Training,2059,Corporate Training,"2,205.00 "
Nottinghamshire Fire and Rescue Service ,103869,Shelagh Roberts,Shelagh Roberts,Management & Support Services,5,202308,23/10/2022,P6,9103311,-300.00 ,300.00 ,1801,Training,2054,Equalities Team,300.00 
Nottinghamshire Fire and Rescue Service ,102123,The Institution Of Fire Engineers,The Institution Of Fire Engineers,Management & Support Services,1,202308,28/10/2022,P6,9103319,-587.00 ,587.00 ,1801,Training,2059,Corporate Training,581.13 
Nottinghamshire Fire and Rescue Service ,104168,ioda Limited,ioda Limited,Management & Support Services,5,202308,31/10/2022,P6,9103320,-594.00 ,594.00 ,1801,Training,2054,Equalities Team,495.00 
Nottinghamshire Fire and Rescue Service ,102123,The Institution Of Fire Engineers,The Institution Of Fire Engineers,Management & Support Services,1,202308,31/10/2022,P6,9103321,-443.00 ,443.00 ,1801,Training,2059,Corporate Training,443.00 
Nottinghamshire Fire and Rescue Service ,102124,East Midlands Councils,East Midlands Councils,Management & Support Services,1,202308,21/10/2022,P6,9103324,"-1,200.00 ","1,200.00 ",1801,Training,2054,Equalities Team,"1,000.00 "
Nottinghamshire Fire and Rescue Service ,100778,Fire Service College Ltd,Fire Service College Ltd,Prevention and Education ,4,202308,04/11/2022,P6,9103330,"-3,348.00 ","3,348.00 ",1801,Training,2026,Fire Investigation,"2,790.00 "
Nottinghamshire Fire and Rescue Service ,103197,Legal Experience Training Limited,Legal Experience Training Limited,Prevention and Education ,5,202308,04/11/2022,P6,9103331,"-1,348.14 ","1,348.14 ",1801,Training,2026,Fire Investigation,"1,123.45 "
Nottinghamshire Fire and Rescue Service ,100778,Fire Service College Ltd,Fire Service College Ltd,Prevention and Education ,4,202308,04/11/2022,P6,9103350,"-3,348.00 ","3,348.00 ",1801,Training,2026,Fire Investigation,"2,790.00 "
Nottinghamshire Fire and Rescue Service ,100778,Fire Service College Ltd,Fire Service College Ltd,Prevention and Education ,4,202308,04/11/2022,P6,9103369,"-3,348.00 ","3,348.00 ",1801,Training,2026,Fire Investigation,"2,390.00 "
Nottinghamshire Fire and Rescue Service ,104134,Xact Consultancy & Training Limited,Xact Consultancy & Training Limited,"Statutory Inspection, Certification & Enforcement",5,202308,09/11/2022,P6,9103396,"-2,268.00 ","2,268.00 ",1801,Training,2021,Fire Protection,630.00 
Nottinghamshire Fire and Rescue Service ,101847,The Outreach Organisation Limited,The Outreach Organisation Limited,Management & Support Services,1,202308,11/11/2022,P6,9103442,"-2,976.00 ","2,976.00 ",1801,Training,2059,Corporate Training,"1,240.00 "
Nottinghamshire Fire and Rescue Service ,103646,Martyn Humphreys - Gwyndwr Rescue Safety & Training,Martyn Humphreys - Gwyndwr Rescue Safety & Training,Management & Support Services,5,202308,31/10/2022,P6,9103454,"-3,000.00 ","3,000.00 ",1801,Training,2059,Corporate Training,"3,000.00 "
Nottinghamshire Fire and Rescue Service ,103646,Martyn Humphreys - Gwyndwr Rescue Safety & Training,Martyn Humphreys - Gwyndwr Rescue Safety & Training,Management & Support Services,5,202308,30/09/2022,P6,9103464,"-1,422.50 ","1,422.50 ",1801,Training,2059,Corporate Training,348.50 
Nottinghamshire Fire and Rescue Service ,103646,Martyn Humphreys - Gwyndwr Rescue Safety & Training,Martyn Humphreys - Gwyndwr Rescue Safety & Training,Management & Support Services,5,202308,30/09/2022,P6,9103464,"-1,422.50 ","1,422.50 ",1801,Training,2059,Corporate Training,"1,074.00 "
Nottinghamshire Fire and Rescue Service ,101817,RCES (UK) Ltd,RCES (UK) Ltd,Management & Support Services,1,202308,14/11/2022,P6,9103467,"-4,140.00 ","4,140.00 ",1801,Training,2059,Corporate Training,"3,450.00 "
Nottinghamshire Fire and Rescue Service ,100167,Karimia Ltd (T/A Radio Dawn),Karimia Ltd (T/A Radio Dawn),Management & Support Services,1,202308,07/11/2022,P6,9103481,"-2,200.00 ","2,200.00 ",1801,Training,2054,Equalities Team,"2,200.00 "
Nottinghamshire Fire and Rescue Service ,104102,United Kingdom Association of Fire Investigators (UKAFI),United Kingdom Association of Fire Investigators (UKAFI),Prevention and Education ,5,202308,17/08/2022,P6,9103490,-767.00 ,767.00 ,1801,Training,2026,Fire Investigation,767.00 
Nottinghamshire Fire and Rescue Service ,103650,Carsington Sports & Leisure Limited,Carsington Sports & Leisure Limited,Management & Support Services,5,202308,17/11/2022,P6,9103506,"-1,125.00 ","1,125.00 ",1801,Training,2059,Corporate Training,187.50 
Nottinghamshire Fire and Rescue Service ,100236,Asian Fire Service Association,Asian Fire Service Association,Management & Support Services,1,202308,18/11/2022,P6,9103518,-250.00 ,250.00 ,1801,Training,2054,Equalities Team,250.00 
Nottinghamshire Fire and Rescue Service ,103094,Draeger Safety UK Limited,Draeger Safety UK Limited,Management & Support Services,5,202308,03/10/2022,P6,9103564,"-5,232.00 ","5,232.00 ",1801,Training,2084,Engineering,"4,360.00 "
Nottinghamshire Fire and Rescue Service ,104246,Chayah Development Project,Chayah Development Project,Management & Support Services,5,202308,10/09/2022,P6,9103429,-350.00 ,350.00 ,1804,Training - Inclusion,2054,Equalities Team,350.00 
Nottinghamshire Fire and Rescue Service ,103377,Flat Fee Recruiter Limited,Flat Fee Recruiter Limited,Management & Support Services,5,202308,21/10/2022,P6,9103419,-597.60 ,597.60 ,1850,Recruitment Advertising,2049,Professional Support,498.00 
Nottinghamshire Fire and Rescue Service ,103377,Flat Fee Recruiter Limited,Flat Fee Recruiter Limited,Management & Support Services,5,202308,18/10/2022,P6,9103421,-298.80 ,298.80 ,1850,Recruitment Advertising,2049,Professional Support,249.00 
Nottinghamshire Fire and Rescue Service ,103377,Flat Fee Recruiter Limited,Flat Fee Recruiter Limited,Management & Support Services,5,202308,28/10/2022,P6,9103422,-597.60 ,597.60 ,1850,Recruitment Advertising,2049,Professional Support,498.00 
Nottinghamshire Fire and Rescue Service ,103923,Bupa UK Insurance Services,Bupa UK Insurance Services,Management & Support Services,5,202308,28/10/2022,P6,9103517,"-3,262.87 ","3,262.87 ",1860,Employee Benefits Schemes,2049,Professional Support,"3,262.87 "
Nottinghamshire Fire and Rescue Service ,103923,Bupa UK Insurance Services,Bupa UK Insurance Services,Management & Support Services,5,202308,29/09/2022,P6,9103615,"-3,254.21 ","3,254.21 ",1860,Employee Benefits Schemes,2049,Professional Support,"3,254.21 "
Nottinghamshire Fire and Rescue Service ,102874,NCC Pension Fund,NCC Pension Fund,Management & Support Services,1,202308,07/10/2022,P6,9103328,"-5,719.20 ","5,719.20 ",1905,Gratuities,1089,Pension Costs met from Revenue,95.46 
Nottinghamshire Fire and Rescue Service ,102874,NCC Pension Fund,NCC Pension Fund,Management & Support Services,1,202308,07/10/2022,P6,9103328,"-5,719.20 ","5,719.20 ",1921,Annual Pensions - Non Uniforms,1089,Pension Costs met from Revenue,"5,623.74 "
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202308,31/10/2022,P6,9103391,"-25,544.87 ","25,544.87 ",2000,Buildings Repairs and Maintenance - Reactive,1001,Mansfield,"2,684.80 "
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202308,31/10/2022,P6,9103391,"-25,544.87 ","25,544.87 ",2000,Buildings Repairs and Maintenance - Reactive,1002,Blidworth,435.97 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202308,31/10/2022,P6,9103391,"-25,544.87 ","25,544.87 ",2000,Buildings Repairs and Maintenance - Reactive,1003,London Road,"1,640.51 "
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202308,31/10/2022,P6,9103391,"-25,544.87 ","25,544.87 ",2000,Buildings Repairs and Maintenance - Reactive,1005,Ashfield,"2,838.19 "
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202308,31/10/2022,P6,9103391,"-25,544.87 ","25,544.87 ",2000,Buildings Repairs and Maintenance - Reactive,1006,Edwinstowe,603.17 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202308,31/10/2022,P6,9103391,"-25,544.87 ","25,544.87 ",2000,Buildings Repairs and Maintenance - Reactive,1007,Warsop,144.00 
