NFRS Government Procurement Card spending April - June 2021,,,,,
Service Area Category ,Supplier Name,Trans.date,Transaction Reference,Expenditure Description,Amount
Management & Support Services,employment service law,05/05/2021,1005895,Training,318
Management & Support Services,CFOA NFCC,02/06/2021,1005992,Training,50
Management & Support Services,CFOA NFCC,02/06/2021,1005992,Training,60
"Statutory Inspection, Certification & Enforcement",IAAI,15/04/2021,1005822,Training,1084.11
Management & Support Services, cips,05/05/2021,1005895,Training,137
Management & Support Services, CFOA NFCC,02/06/2021,1005992,Training,50
Management & Support Services,ability enhancement services,15/04/2021,1005819,Bursaries,1964.39
Operational Responses, sainsburys,21/05/2021,1005958,Spoilt Meal Reimbursement,40.55
Operational Responses,lockshop direct,15/04/2021,1005814,Buildings Repairs and Maintenance - Reactive,-6.29
Management & Support Services,amazon,15/04/2021,1005814,Buildings Repairs and Maintenance - Reactive,-24.45
Operational Responses,lockshop direct,15/04/2021,1005814,Buildings Repairs and Maintenance - Reactive,-6.29
Operational Responses,lockshop direct,15/04/2021,1005814,Buildings Repairs and Maintenance - Reactive,-6.29
Management & Support Services,amazon,15/04/2021,1005819,Purchase of Vehicle Equipment,14.07
Management & Support Services, 4EV,02/06/2021,1005993,Purchase of Vehicle Equipment,219.99
Management & Support Services,amazon,15/04/2021,1005819,Purchase of Vehicle Equipment,44.76
Management & Support Services,esso,15/04/2021,1005819,Fuel - Vehicle,54.28
Operational Responses,amazon,05/05/2021,1005895,Operational Equipment Purchase,7.99
Management & Support Services, amazon,02/06/2021,1005993,Operational Equipment Purchase,7.99
Management & Support Services,amazon,15/04/2021,1005819,Operational Equipment Purchase,27.48
Management & Support Services,screwfix,15/04/2021,1005819,Operational Equipment Purchase,48.3
Management & Support Services, ebuyer,15/06/2021,1006020,Computer Hardware/ Software,271.24
Management & Support Services, digicert,15/06/2021,1006020,Computer Software Maintenance Contracts,308.41
Management & Support Services, ebay,15/06/2021,1006020,Computer Consumables,4.88
Management & Support Services, ebay,15/06/2021,1006020,Computer Consumables,150.04
Management & Support Services, ebay,15/06/2021,1006020,Computer Consumables,61.71
Management & Support Services, colour data,15/06/2021,1006020,Computer Consumables,376.95
Management & Support Services, amazon,15/06/2021,1006020,Computer Consumables,73.68
Management & Support Services, ebay,15/06/2021,1006020,Computer Consumables,3.99
Management & Support Services, amazon,15/06/2021,1006020,Computer Consumables,29.99
Management & Support Services, amazon,15/06/2021,1006020,Computer Consumables,101.08
Management & Support Services, amazon,15/06/2021,1006020,Computer Consumables,78.97
Management & Support Services,screwfix,15/04/2021,1005819,Protective Clothing,49.99
Management & Support Services, eduquip,05/05/2021,1005895,Furniture,772.8
Management & Support Services, adexa,05/05/2021,1005895,Furniture,396
Management & Support Services, zoro,05/05/2021,1005895,Office Equipment,19.16
Management & Support Services,sainsburys,29/06/2021,1006048,Emergency Catering at Fires,115.56
Management & Support Services,cotswold outdoor,15/04/2021,1005822,Hydrant Maintenance,320
Management & Support Services,souvenir shops,15/04/2021,1005817,Translation and Interpretation Services,-74.99
"Statutory Inspection, Certification & Enforcement", weetwood hall,05/05/2021,1005896,Overnight Accomodation,434
Management & Support Services, abratax,05/05/2021,1005896,Subscriptions,10
Management & Support Services,pavillion publishing,15/04/2021,1005822,Training/ Teaching Equipment,74.8
Management & Support Services,Woods of Arnold,29/06/2021,1006047,Gifts and Donations,50
Management & Support Services,wilkinsons,15/04/2021,1005822,Stock,60
Management & Support Services,vending superstore,15/04/2021,1005822,Stock,157.25
Management & Support Services,wilkinsons,15/04/2021,1005822,Stock,125
Management & Support Services,vending superstore,02/06/2021,1005993,Stock,223.93
Management & Support Services,wilkinsons,15/04/2021,1005822,Stock,170
Management & Support Services, Cira apps ltd,02/06/2021,1005993,Software and Licences,4516.98
Management & Support Services, umbraco,15/06/2021,1006020,Software and Licences,2200
