NFRS payments over �250 October 2019,,,,,
Supplier Name,Service Area Category,Trans date,Unique Invoice Reference,Expenditure Description,Posted Amount
"Randstad Construction, Property & Engineering",Management & Support Services,30/09/2019,9086064,Admin Agency Staff,4000
Recon Services Limited,Management & Support Services,25/09/2019,9086116,Admin Agency Staff,550
Recon Services Limited,Management & Support Services,02/10/2019,9086165,Admin Agency Staff,550
Lithium3 Technology Contractor Services Invoices - Sonovate Limited,Management & Support Services,09/10/2019,9086263,Admin Agency Staff,4260
"Randstad Construction, Property & Engineering",Management & Support Services,14/08/2019,9086411,Admin Agency Staff,1374.92
Recon Services Limited,Management & Support Services,13/10/2019,9086412,Admin Agency Staff,220
NCC Sundry Debtors,"Statutory Inspection, Certification & Enforcement",15/10/2019,2003062,Training,50
Nottinghamshire County Council,"Statutory Inspection, Certification & Enforcement",15/10/2019,2003062,Training,50
Angloco Limited,"Statutory Inspection, Certification & Enforcement",15/10/2019,2003062,Training,50
Angloco Limited,"Statutory Inspection, Certification & Enforcement",15/10/2019,2003062,Training,50
Scania (Great Britain) Ltd,"Statutory Inspection, Certification & Enforcement",15/10/2019,2003062,Training,50
Keltruck Limited,"Statutory Inspection, Certification & Enforcement",15/10/2019,2003062,Training,50
MOTUS Commercials,"Statutory Inspection, Certification & Enforcement",15/10/2019,2003062,Training,50
MOTUS Commercials,"Statutory Inspection, Certification & Enforcement",15/10/2019,2003062,Training,50
MOTUS Commercials,"Statutory Inspection, Certification & Enforcement",15/10/2019,2003062,Training,50
MOTUS Commercials,"Statutory Inspection, Certification & Enforcement",15/10/2019,2003062,Training,50
Faithful and Gould Limited,"Statutory Inspection, Certification & Enforcement",15/10/2019,2003062,Training,50
B & A Textiles Limited,"Statutory Inspection, Certification & Enforcement",15/10/2019,2003062,Training,50
Framework Housing Association,"Statutory Inspection, Certification & Enforcement",15/10/2019,2003062,Training,50
GTT (Interoute/Easynet),"Statutory Inspection, Certification & Enforcement",15/10/2019,2003062,Training,50
Flat Fee Recruiter Limited,"Statutory Inspection, Certification & Enforcement",15/10/2019,2003062,Training,50
Flat Fee Recruiter Limited,"Statutory Inspection, Certification & Enforcement",15/10/2019,2003062,Training,50
The Community Heartbeat Trust Charity/The Heartbeat Trust (Solutions) Limited,"Statutory Inspection, Certification & Enforcement",15/10/2019,2003062,Training,50
Ernst And Young LLP,"Statutory Inspection, Certification & Enforcement",15/10/2019,2003062,Training,50
Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,"Statutory Inspection, Certification & Enforcement",15/10/2019,2003062,Training,50
Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,"Statutory Inspection, Certification & Enforcement",15/10/2019,2003062,Training,50
NCC Sundry Debtors,Management & Support Services,15/10/2019,2003062,Training,295
Nottinghamshire County Council,Management & Support Services,15/10/2019,2003062,Training,295
Angloco Limited,Management & Support Services,15/10/2019,2003062,Training,295
Angloco Limited,Management & Support Services,15/10/2019,2003062,Training,295
Scania (Great Britain) Ltd,Management & Support Services,15/10/2019,2003062,Training,295
Keltruck Limited,Management & Support Services,15/10/2019,2003062,Training,295
MOTUS Commercials,Management & Support Services,15/10/2019,2003062,Training,295
MOTUS Commercials,Management & Support Services,15/10/2019,2003062,Training,295
MOTUS Commercials,Management & Support Services,15/10/2019,2003062,Training,295
MOTUS Commercials,Management & Support Services,15/10/2019,2003062,Training,295
Faithful and Gould Limited,Management & Support Services,15/10/2019,2003062,Training,295
B & A Textiles Limited,Management & Support Services,15/10/2019,2003062,Training,295
Framework Housing Association,Management & Support Services,15/10/2019,2003062,Training,295
GTT (Interoute/Easynet),Management & Support Services,15/10/2019,2003062,Training,295
Flat Fee Recruiter Limited,Management & Support Services,15/10/2019,2003062,Training,295
Flat Fee Recruiter Limited,Management & Support Services,15/10/2019,2003062,Training,295
The Community Heartbeat Trust Charity/The Heartbeat Trust (Solutions) Limited,Management & Support Services,15/10/2019,2003062,Training,295
Ernst And Young LLP,Management & Support Services,15/10/2019,2003062,Training,295
Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Management & Support Services,15/10/2019,2003062,Training,295
Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Management & Support Services,15/10/2019,2003062,Training,295
NCC Sundry Debtors,Management & Support Services,15/10/2019,2003062,Training,199.95
Nottinghamshire County Council,Management & Support Services,15/10/2019,2003062,Training,199.95
Angloco Limited,Management & Support Services,15/10/2019,2003062,Training,199.95
Angloco Limited,Management & Support Services,15/10/2019,2003062,Training,199.95
Scania (Great Britain) Ltd,Management & Support Services,15/10/2019,2003062,Training,199.95
Keltruck Limited,Management & Support Services,15/10/2019,2003062,Training,199.95
MOTUS Commercials,Management & Support Services,15/10/2019,2003062,Training,199.95
MOTUS Commercials,Management & Support Services,15/10/2019,2003062,Training,199.95
MOTUS Commercials,Management & Support Services,15/10/2019,2003062,Training,199.95
MOTUS Commercials,Management & Support Services,15/10/2019,2003062,Training,199.95
Faithful and Gould Limited,Management & Support Services,15/10/2019,2003062,Training,199.95
B & A Textiles Limited,Management & Support Services,15/10/2019,2003062,Training,199.95
Framework Housing Association,Management & Support Services,15/10/2019,2003062,Training,199.95
GTT (Interoute/Easynet),Management & Support Services,15/10/2019,2003062,Training,199.95
Flat Fee Recruiter Limited,Management & Support Services,15/10/2019,2003062,Training,199.95
Flat Fee Recruiter Limited,Management & Support Services,15/10/2019,2003062,Training,199.95
